Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,705;Q1;89;117;271;4412;611;260;2,31;37,71;28,24;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q2)";"Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,665;Q2;85;85;305;3737;504;284;1,67;43,96;33,50;11;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,637;Q2;104;234;635;7232;996;432;1,44;30,91;35,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q2;47;49;111;1220;108;111;0,90;24,90;23,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,340;Q2;62;119;352;1790;353;217;0,87;15,04;32,58;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,316;Q2;45;112;331;1486;247;225;0,73;13,27;34,59;12;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
7;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,261;Q3;66;214;691;2460;374;523;0,45;11,50;31,02;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;15817;"National Medical Journal of India";journal;"0970258X";0,242;Q3;47;108;305;1353;153;165;0,43;12,53;28,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,235;Q3;53;81;129;1480;61;119;0,48;18,27;40,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
10;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,224;Q3;39;27;79;544;59;78;0,50;20,15;11,32;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,210;Q3;40;45;154;514;46;118;0,33;11,42;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,208;Q3;51;57;148;813;81;129;0,54;14,26;23,48;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q3;50;59;186;2282;99;186;0,65;38,68;40,24;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,189;Q3;30;36;108;1287;55;98;0,52;35,75;30,95;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,184;Q3;24;21;10;634;4;9;0,40;30,19;15,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
16;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,171;Q3;32;57;163;753;86;150;0,46;13,21;24,84;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;14,49;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;21419;"Indian journal of public health";journal;"0019557X";0,155;Q3;35;54;172;67;47;154;0,21;1,24;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;14672;"Journal of the Indian Medical Association";journal;"00195847";0,155;Q3;32;159;455;1379;118;365;0,23;8,67;30,62;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,145;Q3;37;204;601;2115;159;525;0,23;10,37;53,75;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
21;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,143;Q3;13;78;99;1578;9;94;0,07;20,23;32,54;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,143;Q3;22;53;107;72;27;78;0,25;1,36;34,21;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,136;Q3;30;41;116;843;17;116;0,18;20,56;33,33;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,113;Q4;16;49;204;626;19;193;0,07;12,78;25,00;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22404;"JK Practitioner";journal;"09718834";0,112;Q4;12;28;207;249;11;168;0,05;8,89;29,41;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,111;Q4;17;35;59;413;10;59;0,17;11,80;23,81;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;93144;"Tzu Chi Medical Journal";journal;"10163190";0,109;Q4;25;63;206;1776;13;206;0,05;28,19;27,03;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,105;Q4;33;41;144;678;10;130;0,08;16,54;21,92;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,102;Q4;9;0;38;0;2;38;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
30;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;74;215;1012;2;192;0,01;13,68;30,95;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
31;28848;"Nursing journal of India, The";journal;"00296503";0,101;Q4;10;25;91;10;2;88;0,03;0,40;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
32;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;32;74;494;0;62;0,00;15,44;36,17;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
33;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;47;137;487;0;127;0,00;10,36;50,00;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;156;952;31;156;0,12;17,96;30,43;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
