Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,549;Q2;21;21;62;991;247;62;4,86;47,19;47,62;0;9;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;-;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,433;Q2;19;33;85;1481;185;82;2,05;44,88;32,98;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
4;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,261;Q3;19;47;154;2247;99;154;0,67;47,81;47,00;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
5;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,257;-;13;32;88;1491;112;86;1,20;46,59;22,58;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,246;Q3;12;9;26;524;31;26;1,39;58,22;42,86;1;4;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,246;Q3;9;48;142;1178;63;136;0,42;24,54;73,68;0;30;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q3;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,224;Q3;21;34;88;1519;73;88;0,98;44,68;47,37;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,210;Q4;15;4;25;247;23;24;0,64;61,75;75,00;0;2;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
12;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,202;Q4;7;136;147;5791;66;143;0,45;42,58;49,37;0;45;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
13;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q4;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q4;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,172;Q4;10;52;160;2320;101;159;0,75;44,62;38,68;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
16;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,171;Q4;13;65;140;1869;84;140;0,65;28,75;65,45;0;46;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q4;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,120;Q4;4;24;51;1215;20;51;0,39;50,63;38,30;0;9;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
20;21101047909;"Moderna Arhivistika";journal;"25910884";0,110;Q4;2;18;80;342;2;80;0,00;19,00;53,33;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
21;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;13;16;551;15;15;0,94;42,38;34,38;0;12;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
24;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
25;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
26;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
27;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;12;18;459;22;18;1,22;38,25;53,85;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21101068584;"R-Economy";journal;"24120731";;-;7;24;46;701;23;46;0,50;29,21;63,04;0;17;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
