Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,719;Q2;59;213;638;7468;721;625;0,89;35,06;26,88;3;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q2;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;-;64;227;678;5991;676;674;0,84;26,39;30,73;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,475;Q3;34;129;265;3331;235;265;0,91;25,82;31,56;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q3;28;108;296;2524;120;284;0,35;23,37;37,50;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,328;Q3;16;0;47;0;39;47;0,86;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;35,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,194;Q4;60;40;21;1450;12;21;0,57;36,25;34,11;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;29,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;28;73;1022;13;72;0,14;36,50;47,73;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
11;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,131;Q4;11;16;35;493;6;35;0,04;30,81;50,00;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
