Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,103;Q3;6;15;48;819;3;48;0,09;54,60;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
3;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;20;27;135;0;24;0,00;6,75;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
4;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;0;17;0;0;17;0,00;0,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
5;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;11;27;547;0;27;0,00;49,73;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
6;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;81;699;4;80;0,07;25,89;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
7;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;138;102;0;135;0,00;1,82;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
8;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;45;569;1;45;0,03;37,93;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
9;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;97;588;1;93;0,02;25,57;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
10;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;182;268;487;1;238;0,00;2,68;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
11;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;189;545;292;0;545;0,00;1,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
12;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;16;59;553;7;58;0,05;34,56;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
