Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,988;Q1;350;128;338;4179;930;336;2,51;32,65;16,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,838;Q1;136;66;203;1754;366;201;1,56;26,58;17,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,558;Q1;190;270;717;8791;1236;712;1,40;32,56;17,30;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,527;Q1;150;69;183;2845;522;182;2,74;41,23;25,86;7;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;14324;"Advances in Agronomy";book series;"00652113";1,435;Q1;145;0;67;0;163;40;1,97;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;14802;"Soil Biology and Biochemistry";journal;"00380717";1,378;Q1;266;233;717;7985;1310;713;1,82;34,27;27,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;39112;"Geoderma";journal;"18726259, 00167061";1,338;Q1;203;89;336;2909;478;324;1,04;32,69;23,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;40409;"Soil Science";journal;"0038075X, 15389243";1,206;Q1;98;94;280;3294;378;274;0,96;35,04;18,32;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q1;148;186;416;6473;615;415;1,28;34,80;26,78;49;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;13,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;16574;"Plant and Soil";journal;"15735036, 0032079X";1,005;Q1;225;270;812;10141;1343;807;1,28;37,56;28,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;38003;"Soil and Tillage Research";journal;"01671987";0,961;Q1;175;87;397;2653;355;390;0,79;30,49;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,904;Q1;116;85;240;2979;290;240;0,87;35,05;20,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;37316;"Canadian Journal of Soil Science";journal;"00084271";0,900;Q2;79;74;232;2176;231;230;0,66;29,41;17,46;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
17;96119;"Applied Soil Ecology";journal;"09291393";0,844;Q2;145;58;266;2191;323;266;1,05;37,78;39,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;78796;"Field Crops Research";journal;"18726852, 03784290";0,775;Q2;190;87;319;3923;380;316;1,18;45,09;13,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
19;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,717;Q2;102;88;264;2372;246;264;0,94;26,95;19,43;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;59988;"European Journal of Agronomy";journal;"11610301";0,685;Q2;138;45;154;1699;163;153;1,00;37,76;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,605;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
22;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,592;Q2;132;128;346;2916;272;346;0,70;22,78;13,04;18;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
23;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,582;Q2;128;90;128;1992;67;128;0,54;22,13;15,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q2;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;36093;"Pedobiologia";journal;"00314056, 18731511";0,546;Q2;80;60;238;1468;170;238;0,55;24,47;27,88;0;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,540;Q2;89;68;167;1789;160;161;0,91;26,31;19,50;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;14648;"European Journal of Soil Biology";journal;"11645563";0,526;Q2;91;19;66;1076;45;66;0,30;56,63;28,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;24614;"Applied Clay Science";journal;"01691317";0,503;-;160;38;120;1038;114;119;1,07;27,32;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,427;Q2;43;30;92;1063;46;92;0,41;35,43;21,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
31;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,425;Q2;105;41;100;1430;60;100;0,58;34,88;18,75;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;35683;"Irrigation Science";journal;"03427188, 14321319";0,418;Q3;85;25;50;484;37;50;0,56;19,36;10,42;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,404;Q3;48;1;54;0;35;52;0,48;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q3;163;85;203;1992;94;200;0,36;23,44;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q3;76;97;314;2195;178;312;0,54;22,63;11,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,380;Q3;57;38;122;741;79;120;0,47;19,50;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,371;Q3;55;35;125;929;92;125;0,78;26,54;26,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q3;37;17;53;496;21;17;0,00;29,18;25,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,302;Q3;47;25;106;587;40;104;0,16;23,48;32,50;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;40719;"Tropical Grasslands";journal;"00494763";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,260;Q3;80;237;615;6120;253;615;0,36;25,82;20,73;29;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q3;47;18;41;396;11;41;0,32;22,00;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;39;103;673;22;103;0,22;17,26;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,204;Q3;65;22;91;539;22;91;0,23;24,50;16,13;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
46;31877;"International Agrophysics";journal;"02368722";0,203;Q3;49;56;141;814;17;141;0,10;14,54;22,78;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
47;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,198;Q4;70;86;257;1437;63;257;0,29;16,71;33,06;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
48;23730;"Suo";journal;"00395471";0,195;Q4;19;23;27;480;5;27;0,33;20,87;15,79;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,178;Q4;16;31;72;665;11;72;0,14;21,45;17,78;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q4;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;15588;"Agrochimica";journal;"00021857";0,157;Q4;22;26;95;566;19;95;0,14;21,77;44,23;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
52;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,154;Q4;34;4;5;39;2;5;0,40;9,75;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
53;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;30;77;894;10;77;0,12;29,80;29,41;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q4;78;18;56;306;13;56;0,30;17,00;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
55;22527;"Compass";journal;"0894802X";0,134;Q4;3;9;24;243;4;24;0,23;27,00;18,18;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
56;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q4;25;29;92;341;11;92;0,08;11,76;3,23;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
57;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,130;Q4;41;199;506;3978;19;506;0,03;19,99;55,03;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;34,62;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;25709;"BioCycle";trade journal;"02765055";0,104;Q4;20;5;25;0;1;24;0,05;0,00;75,00;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
61;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;36;140;738;47;139;0,20;20,50;29,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
62;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;222;636;4819;538;636;0,83;21,71;12,02;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
63;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";;-;130;39;0;1584;0;0;0,00;40,62;34,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
