Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";7,285;Q1;90;67;176;2303;3407;169;1,57;34,37;15,53;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";5,418;Q1;186;22;86;2723;1115;86;11,93;123,77;29,09;0;3;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,618;Q1;252;1083;2620;49423;21213;2540;7,27;45,64;24,68;6;155;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
4;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,025;Q1;105;37;100;5538;898;96;7,81;149,68;24,17;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
5;26396;"Organic Letters";journal;"15237052, 15237060";2,441;Q1;257;1858;4886;88812;31308;4842;6,66;47,80;29,24;6;53;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,254;Q1;274;390;986;21597;7720;982;7,80;55,38;29,49;1;80;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,236;Q1;222;583;1650;41767;9338;1648;5,21;71,64;18,90;1;23;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,652;Q1;338;3200;9634;170423;44032;9589;4,34;53,26;26,54;18;692;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,521;Q1;101;20;69;1523;304;65;4,67;76,15;16,67;0;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,501;Q1;255;1698;4518;97042;21690;4506;4,85;57,15;30,13;8;227;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26423;"Organometallics";journal;"15206041, 02767333";1,473;Q1;184;547;1749;34123;6775;1730;4,00;62,38;26,59;0;36;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,426;Q1;30;4;15;295;27;8;2,20;73,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,243;Q1;127;209;698;7511;2431;675;3,48;35,94;22,18;1;22;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,220;Q1;36;11;24;564;133;21;5,81;51,27;43,10;0;11;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,159;Q1;395;2079;6640;118804;19144;6599;2,90;57,14;20,15;4;64;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
16;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,109;Q1;422;1252;4023;70494;12371;3987;2,92;56,31;27,88;4;88;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
17;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,981;Q1;23;231;533;7166;2114;527;0,91;31,02;36,48;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,969;Q2;257;1068;3449;55296;9606;3411;2,63;51,78;25,87;8;54;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
19;13600154724;"Biomicrofluidics";journal;"19321058";0,861;Q2;78;120;466;5919;1361;463;2,60;49,33;27,74;4;33;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,848;Q2;116;247;513;14787;1316;494;2,08;59,87;26,91;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
21;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,819;Q2;162;141;597;7050;1596;593;2,65;50,00;30,94;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,806;Q2;146;149;450;7215;1080;431;2,21;48,42;43,54;6;30;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,803;Q2;104;309;1121;13408;2522;1116;2,32;43,39;37,27;2;35;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26887;"Drying Technology";journal;"15322300, 07373937";0,788;Q2;109;176;566;7607;1417;545;2,32;43,22;33,02;1;18;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
25;28443;"Steel Research International";journal;"16113683, 1869344X";0,695;Q2;64;181;534;6350;916;525;1,55;35,08;22,28;1;9;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,650;Q2;73;130;422;4563;768;413;2,15;35,10;22,59;1;4;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
27;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,594;Q2;160;420;1349;19062;3094;1345;2,35;45,39;32,69;3;60;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;21550;"Structural Chemistry";journal;"15729001, 10400400";0,471;Q3;54;171;518;8533;744;508;1,54;49,90;35,21;1;28;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
29;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,462;Q3;117;181;567;9662;822;561;1,58;53,38;29,09;1;25;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
30;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,459;Q3;84;181;575;8849;1136;574;1,97;48,89;33,01;2;38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
31;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,409;Q3;87;52;350;2484;391;345;1,33;47,77;25,54;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,397;Q3;67;222;661;8079;1068;660;1,55;36,39;33,68;1;11;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,385;Q3;76;72;212;3277;334;210;1,47;45,51;29,96;2;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,349;Q3;72;123;413;5218;489;401;1,01;42,42;34,78;0;5;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,340;Q3;57;107;368;4381;522;367;1,65;40,94;30,77;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,335;Q3;36;15;55;412;47;55;1,03;27,47;21,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
37;27056;"Colloid Journal";journal;"1061933X, 16083067";0,334;Q3;38;93;318;3000;315;316;1,01;32,26;44,74;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;26416;"Organic Syntheses";book series;"23333553, 00786209";0,333;Q3;40;37;67;351;50;65;0,75;9,49;16,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,316;Q3;21;3;24;95;41;24;1,80;31,67;25,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
40;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,283;Q4;32;35;100;1043;57;95;0,44;29,80;35,16;0;1;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
41;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,273;Q4;39;264;761;6671;619;761;0,80;25,27;45,50;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
42;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,270;Q4;27;86;252;1669;153;251;0,61;19,41;32,24;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
43;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,268;Q4;24;176;522;4107;299;522;0,61;23,34;36,46;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,266;Q4;24;34;183;395;123;183;0,70;11,62;26,67;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,243;Q4;27;114;348;4701;252;348;0,79;41,24;36,89;0;17;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;21100455513;"2015 IEEE Conference on Visual Analytics Science and Technology, VAST 2015 - Proceedings";conference and proceedings;"-";0,233;-;13;0;66;0;67;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
47;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,224;Q4;33;456;1258;11849;801;1256;0,60;25,98;43,89;0;21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
48;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,190;Q4;35;283;724;7871;388;724;0,54;27,81;36,30;0;16;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
49;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,137;Q4;20;22;82;522;53;82;0,61;23,73;23,40;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
50;29891;"Springer Series in Chemical Physics";book series;"01726218";0,124;Q4;19;26;103;1038;23;47;0,19;39,92;0,00;0;5;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
51;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,124;Q4;69;0;19;0;9;1;0,50;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
52;21100469429;"2016 Spring Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2016";conference and proceedings;"-";0,102;-;2;0;51;0;2;50;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
53;21100455518;"2015 Fall Meeting of the Western States Section of the Combustion Institute, WSSCI 2015";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
54;21100463879;"2016 Spring Technical Meeting of the Eastern States Section of the Combustion Institute, ESSCI 2016";conference and proceedings;"-";0,100;-;3;0;113;0;6;112;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
55;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,100;-;1;0;87;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
56;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;39;0;2606;0;0;0,00;66,82;32,98;1;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
57;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;273;1095;12640;2889;1093;2,71;46,30;31,59;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
58;21100218381;"Organic Reactions";book series;"00786179";;-;21;6;22;1587;27;0;1,00;264,50;44,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
59;21101019624;"Polymer Crystallization";journal;"25737619";;-;16;29;0;2185;0;0;0,00;75,34;32,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous); Mechanics of Materials; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Engineering; Materials Science"
