Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,461;Q2;76;296;839;6442;1026;478;1,20;21,76;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,303;Q3;62;344;714;10238;744;672;0,90;29,76;40,36;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,298;Q3;34;121;357;1906;244;276;0,78;15,75;25,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;74991;"Angiologia";journal;"00033170";0,178;Q3;12;56;198;770;38;178;0,15;13,75;26,89;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,176;Q3;30;145;371;3189;120;304;0,27;21,99;37,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,167;Q3;19;66;201;1221;54;172;0,24;18,50;23,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;26,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,137;Q3;14;53;184;1593;30;99;0,19;30,06;29,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
9;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,125;Q4;5;23;37;269;7;30;0,19;11,70;19,70;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,123;Q4;14;46;142;1724;47;135;0,34;37,48;27,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;25,00;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;73;172;1308;32;127;0,19;17,92;20,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,113;Q4;11;16;47;556;5;39;0,11;34,75;48,78;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
14;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,110;Q4;2;42;166;548;1;150;0,01;13,05;22,37;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,110;Q4;4;0;65;0;5;57;0,05;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,107;Q4;13;109;172;1954;17;115;0,10;17,93;21,17;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
19;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;17;27;222;0;23;0,00;13,06;83,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
20;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";;-;6;32;0;946;0;0;0,00;29,56;30,36;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
21;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;47;0;387;0;0;0,00;8,23;27,50;1;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
