Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";4,985;Q1;16;4;29;150;47;27;0,25;37,50;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,164;Q1;63;96;234;3307;516;234;2,01;34,45;10,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";3,352;Q1;83;180;514;5259;966;514;1,82;29,22;21,76;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,817;-;76;74;169;2185;450;169;2,50;29,53;23,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,593;Q1;97;104;235;3533;593;235;2,33;33,97;17,30;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,585;Q1;75;79;387;2171;476;387;1,10;27,48;13,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,045;Q1;25;18;58;495;83;58;1,48;27,50;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";1,775;Q1;121;115;420;5742;1466;416;3,00;49,93;10,97;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,311;-;41;20;63;732;68;63;0,77;36,60;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,291;Q1;33;40;103;1196;112;102;0,77;29,90;23,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
11;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,197;Q1;44;104;293;2751;308;293;1,10;26,45;29,27;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
12;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,090;Q1;39;37;78;1488;134;72;1,38;40,22;32,94;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
13;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,977;Q2;107;120;371;4620;710;370;1,84;38,50;23,79;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,966;Q2;39;81;275;1898;199;275;0,69;23,43;26,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
15;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,899;-;13;0;12;0;12;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
16;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,729;Q2;53;60;203;2137;469;203;2,48;35,62;19,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
17;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,726;Q2;21;39;119;826;80;115;0,64;21,18;18,46;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
18;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,656;Q2;24;11;45;295;58;38;1,13;26,82;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,641;Q2;48;40;118;1198;115;117;0,96;29,95;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q3)";"Mathematics"
20;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,604;Q2;58;105;281;3210;479;273;1,47;30,57;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
21;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,586;Q2;38;23;80;642;63;80;0,88;27,91;24,44;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
22;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,564;Q2;27;18;58;394;40;58;0,61;21,89;22,58;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
23;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,557;Q2;41;19;46;1057;66;45;1,63;55,63;17,39;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
24;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,556;Q2;16;24;69;508;60;69;0,87;21,17;25,58;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
25;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q2;33;23;59;899;51;59;0,64;39,09;20,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,461;Q3;37;51;151;1287;148;149;0,94;25,24;28,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
27;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,455;Q3;45;105;275;2738;270;275;0,93;26,08;29,41;1;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,417;Q3;27;20;62;400;46;62;0,72;20,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
29;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,382;Q3;62;54;117;1691;173;117;1,23;31,31;32,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
30;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,379;Q3;45;119;428;2414;255;428;0,52;20,29;33,80;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
31;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,362;-;56;398;439;12483;729;439;1,74;31,36;15,00;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
32;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,324;Q3;14;15;50;411;51;45;1,04;27,40;34,21;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;16065;"Electrical Engineering";journal;"14320487, 09487921";0,323;Q3;44;127;101;3143;163;100;1,76;24,75;10,33;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
34;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q3;24;17;49;405;54;48;1,27;23,82;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
35;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,294;Q3;38;31;81;536;60;80;0,70;17,29;20,69;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
36;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,293;Q3;19;14;43;327;69;43;1,48;23,36;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
37;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;75;203;1734;97;203;0,38;23,12;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
38;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,241;Q4;17;8;33;257;34;32;0,95;32,13;10,53;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
39;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,208;Q4;33;92;278;1922;87;278;0,27;20,89;33,66;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
40;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,204;Q4;15;41;100;502;23;100;0,24;12,24;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
41;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,183;Q4;18;18;48;236;20;48;0,29;13,11;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
42;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,170;Q4;23;34;119;835;59;119;0,57;24,56;38,55;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
43;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,166;Q4;26;82;209;2250;125;166;0,51;27,44;29,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
44;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,162;Q4;20;23;64;247;19;64;0,26;10,74;17,78;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
45;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,148;Q4;16;43;116;2024;93;33;0,96;47,07;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
46;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;61;158;8674;7;155;0,06;142,20;21,05;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
47;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;27;689;18;27;0,53;68,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
48;21100929582;"Concrete Operators";journal;"22993282";;-;7;10;24;240;13;24;0,62;24,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
49;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;9;44;286;48;38;1,28;31,78;23,81;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;17600155382;"Glottometrics";journal;"16178351";;-;6;21;0;909;0;0;0,00;43,29;33,33;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Applied Mathematics; Linguistics and Language";"Mathematics; Social Sciences"
51;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;22;20;350;1;20;0,05;15,91;14,29;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
52;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;18;326;36;18;2,00;32,60;20,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
53;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;40;80;896;60;79;0,70;22,40;32,20;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
54;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;10;24;187;35;24;1,17;18,70;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
55;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;8;0;219;0;0;0,00;27,38;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
