Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,331;Q4;16;38;86;523;35;86;0,41;13,76;19,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
10;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,473;Q3;23;64;222;1303;90;202;0,39;20,36;22,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
9;25809;"Positivity";journal;"13851292, 15729281";0,523;Q3;35;46;166;810;68;163;0,35;17,61;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
8;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q3;65;192;561;3346;551;559;1,01;17,43;31,27;1;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
7;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,046;Q2;51;88;274;1819;204;273;0,73;20,67;17,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;34;116;824;107;116;0,68;24,24;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,490;Q1;18;19;20;372;26;19;1,30;19,58;17,39;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,842;Q1;77;40;184;1348;250;184;1,43;33,70;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";;-;64;36;0;943;0;0;0,00;26,19;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis; Applied Mathematics";"Mathematics"
1;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
