Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20151;"Advances in Immunology";journal;"00652776, 15578445";7,208;Q1;115;16;74;4720;702;74;8,13;295,00;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";13,690;Q1;277;37;104;10337;1983;104;18,81;279,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,120;Q1;102;16;38;3785;184;37;4,44;236,56;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,910;Q1;331;34;103;7799;1301;100;13,62;229,38;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,838;Q1;123;10;35;2156;91;35;2,74;215,60;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19602;"Advances in Microbial Physiology";journal;"00652911";3,223;Q1;72;6;21;1248;115;21;5,60;208,00;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20752;"Critical Reviews in Immunology";journal;"10408401";3,959;Q1;85;20;78;4077;493;77;5,64;203,85;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
8;19601;"Advances in Microbial Ecology";book series;"01474863";;-;11;7;0;1413;0;0;0,00;201,86;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology; Microbiology";"Environmental Science; Immunology and Microbiology"
9;20651;"Annual Review of Immunology";journal;"15453278, 07320582";43,020;Q1;328;29;81;5236;4116;81;47,65;180,55;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,335;Q1;213;21;72;3270;709;70;7,73;155,71;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
11;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,160;Q1;111;10;37;1459;104;37;2,48;145,90;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,047;Q1;250;28;123;3677;673;123;4,62;131,32;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
13;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,123;-;242;15;581;1909;44;581;0,06;127,27;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,455;Q1;97;17;39;2161;133;39;3,70;127,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
16;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";;-;38;12;0;1519;0;0;0,00;126,58;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,329;Q3;28;17;71;1820;61;71;0,84;107,06;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;38062;"Exercise Immunology Review";journal;"10775552";0,884;Q2;63;6;16;628;44;15;3,27;104,67;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
19;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,773;Q1;254;128;293;12414;2017;290;6,92;96,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;19604;"Advances in Virus Research";journal;"15578399, 00653527";3,176;Q1;104;44;138;4243;561;135;4,42;96,43;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;92247;"Viral Hepatitis Reviews";journal;"10817050";0,295;Q4;12;15;15;1411;13;15;0,87;94,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,118;Q4;10;27;101;2512;14;101;0,12;93,04;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
23;34345;"Reviews in Immunogenetics";journal;"13981714";;-;32;27;0;2413;0;0;0,00;89,37;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,129;Q1;162;95;279;8433;426;278;1,70;88,77;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,084;Q2;118;34;111;2947;257;104;2,31;86,68;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;20262;"Methods in Microbiology";book series;"05809517";0,328;Q3;36;28;108;2399;46;105;0,43;85,68;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";;-;13;18;0;1536;0;0;0,00;85,33;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
28;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";1,023;Q2;12;7;7;519;23;5;0,00;74,14;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,792;Q1;77;32;93;2365;298;93;3,32;73,91;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;20808;"Immunologic Research";journal;"0257277X, 15590755";1,699;Q1;100;44;96;3059;278;95;2,87;69,52;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
31;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,141;Q4;5;23;48;1457;4;46;0,11;63,35;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
33;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,175;Q1;115;48;147;2948;376;147;2,60;61,42;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;13932;"Journal of Foraminiferal Research";journal;"00961191";0,857;Q2;65;32;76;1939;100;76;1,49;60,59;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
35;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,213;Q4;75;53;147;3206;71;141;0,48;60,49;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
36;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,318;Q1;121;66;221;3990;555;217;1,38;60,45;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,067;Q1;147;47;142;2766;722;137;5,92;58,85;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";;-;40;30;0;1703;0;0;0,00;56,77;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
39;21528;"AIDS, Supplement";journal;"13502840";1,135;Q1;38;12;71;664;203;71;1,26;55,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology and Allergy (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
41;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";0,971;Q2;120;73;240;3783;508;240;2,06;51,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;20264;"Microbes and Infection";journal;"1769714X, 12864579";;-;156;161;479;8307;510;459;0,85;51,60;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
43;20798;"Immunity";journal;"10974180, 10747613";22,298;Q1;455;151;438;7770;9207;438;20,43;51,46;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
44;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q2;28;26;56;1337;101;55;1,80;51,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,497;Q3;59;32;176;1616;306;175;1,79;50,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;41;0;2070;0;0;0,00;50,49;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;19631;"Archives of Virology, Supplement";journal;"09391983";0,690;Q2;43;15;104;757;166;104;0,75;50,47;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
48;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,303;Q1;124;72;173;3613;404;166;2,45;50,18;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q2;95;80;212;3923;454;201;1,96;49,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
50;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,291;Q1;217;266;642;12916;2895;634;4,23;48,56;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;21275;"Journal of Immunology";journal;"15506606, 00221767";4,568;Q1;412;1836;4494;84313;33179;4477;7,06;45,92;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
52;19764;"Intervirology";journal;"03005526, 14230100";0,743;Q2;68;54;130;2459;237;126;1,29;45,54;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;19617;"Antiviral Research";journal;"01663542, 18729096";0,703;Q2;151;70;217;3183;441;216;1,98;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
54;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,049;Q1;490;400;1478;17985;22950;1432;15,04;44,96;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
55;20250;"Journal of Virology";journal;"10985514, 0022538X";4,092;Q1;321;1251;3704;56159;21547;3701;5,80;44,89;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
57;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
58;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,559;Q3;132;60;125;2617;205;123;1,49;43,62;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;31;74;1343;15;69;0,22;43,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
60;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,323;Q1;271;514;1405;22239;8403;1320;5,99;43,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;14156;"Molecular Immunology";journal;"01615890, 18729142";1,163;Q1;149;118;355;5084;680;353;1,87;43,08;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,761;Q2;197;29;82;1222;162;78;1,96;42,14;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q2); Immunology (Q2); Behavioral Neuroscience (Q3)";"Immunology and Microbiology; Neuroscience"
63;20886;"Virology";journal;"00426822, 10960341";1,957;Q1;195;534;1754;22468;6023;1753;3,52;42,07;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
64;24622;"Biofouling";journal;"10292454, 08927014";0,663;Q2;105;27;92;1131;138;92;1,24;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
65;21245;"International Immunology";journal;"14602377, 09538178";2,215;Q1;148;214;620;8953;1998;620;2,94;41,84;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
66;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,932;Q1;210;107;346;4476;3348;312;9,89;41,83;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;25454;"Blood";journal;"15280020, 00064971";4,458;Q1;525;1092;3712;45585;27269;3317;7,06;41,74;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,601;Q2;91;68;176;2831;192;176;0,91;41,63;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
69;20712;"Cellular Immunology";journal;"10902163, 00088749";1,178;Q1;108;161;599;6637;1353;597;2,18;41,22;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q1)";"Immunology and Microbiology"
70;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,487;Q2;53;30;40;1234;61;39;1,59;41,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;18483;"Cellular Microbiology";journal;"14625814, 14625822";;-;157;25;0;1027;0;0;0,00;41,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
72;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,688;Q1;273;1056;3139;43230;12020;3127;3,73;40,94;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;14648;"European Journal of Soil Biology";journal;"11645563";0,392;Q3;91;22;66;899;40;66;0,55;40,86;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q4;72;53;176;2151;95;175;0,46;40,58;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
75;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q2;88;25;42;1008;62;41;1,48;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
76;22343;"Infection and Immunity";journal;"10985522, 00199567";2,112;Q1;242;968;2522;38868;11069;2516;4,34;40,15;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
77;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,175;Q4;8;8;73;319;20;69;0,14;39,88;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
78;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q2;72;35;82;1394;168;82;1,96;39,83;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,640;Q1;204;374;1184;14896;3303;1173;2,72;39,83;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
80;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,162;Q4;8;18;83;709;14;83;0,18;39,39;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
82;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,122;-;152;51;153;2008;309;153;1,84;39,37;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
83;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,935;Q2;105;167;382;6574;839;381;2,14;39,37;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;20805;"Immunobiology";journal;"18783279, 01712985";0,358;Q3;107;49;691;1914;352;689;0,42;39,06;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
85;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,746;Q2;110;68;203;2640;491;203;2,14;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
86;20740;"Clinical Immunology";journal;"15217035, 15216616";0,986;Q2;141;166;502;6439;1185;491;2,26;38,79;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
87;22129;"Genes and Immunity";journal;"14664879, 14765470";;-;108;24;0;931;0;0;0,00;38,79;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics; Genetics (clinical); Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,845;Q2;136;83;282;3209;698;280;2,39;38,66;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q2;90;60;181;2298;335;181;1,54;38,30;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
90;19108;"Tuberculosis";journal;"1873281X, 14729792";0,934;Q2;99;31;160;1184;318;133;2,70;38,19;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
