Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;42,80;527;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;41,09;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
3;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;38,88;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;40,36;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,194;Q1;110;161;495;5614;1225;472;2,27;34,87;36,79;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q1;107;268;738;10384;1748;729;2,21;38,75;39,77;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
7;24609;"Applied Animal Behaviour Science";journal;"01681591";1,036;Q1;132;179;542;7664;1245;532;2,09;42,82;54,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,962;Q1;121;222;791;8673;1669;786;1,95;39,07;36,81;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q1;87;116;272;3847;711;266;1,91;33,16;45,35;12;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,726;Q1;87;218;545;7403;994;545;1,75;33,96;39,40;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;32,01;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;92166;"Small Ruminant Research";journal;"09214488";0,978;Q1;99;213;582;8038;1087;572;1,47;37,74;32,27;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,665;Q2;62;229;576;6543;817;575;1,37;28,57;18,21;45;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,801;Q1;45;35;80;929;112;78;1,27;26,54;46,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
15;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,431;Q2;62;53;432;1704;457;429;1,03;32,15;32,81;5;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
17;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,141;Q4;19;0;72;0;18;70;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
18;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,144;Q4;22;219;901;752;50;585;0,05;3,43;42,62;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
