Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,487;Q1;46;185;594;5631;1007;594;1,65;30,44;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;21100857529;"Journal of Silk";journal;"10017003";0,146;Q2;7;198;481;5096;144;481;0,31;25,74;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
4;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q2;2;67;390;1663;10;390;0,02;24,82;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,178;Q2;17;110;352;2418;154;352;0,44;21,98;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Arts and Humanities (miscellaneous) (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
6;16800154728;"Foreign Literature Studies";journal;"10037519";0,188;Q1;9;89;267;1934;24;267;0,09;21,73;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21101052702;"Sciences of Conservation and Archaeology";journal;"10051538";0,217;Q2;4;100;242;2913;99;242;0,37;29,13;China;Asiatic Region;"Shanghai Museum";"2019-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities"
8;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
9;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,228;Q1;3;56;160;1402;15;160;0,10;25,04;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,385;Q1;5;45;155;1072;49;155;0,41;23,82;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,194;Q2;6;46;134;2216;52;131;0,37;48,17;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q2); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
12;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q2;1;26;77;413;5;73;0,08;15,88;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
