Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092560;"Engineered Regeneration";journal;"26661381";3,250;Q1;30;36;41;3966;918;40;22,39;110,17;39,50;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
2;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";3,058;Q1;64;145;227;8630;3561;227;17,09;59,52;33,64;0;30;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
3;21101039661;"Opto-Electronic Advances";journal;"20964579";2,913;Q1;42;52;104;4396;1340;103;14,35;84,54;30,54;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17500155020;"Nano Research";journal;"19980124, 19980000";2,486;Q1;164;1089;1324;67376;14168;1317;10,51;61,87;35,59;0;415;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,441;Q1;71;282;344;21378;5247;341;15,29;75,81;29,10;0;43;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;12330;"Journal of Materials Science and Technology";journal;"10050302";2,130;Q1;118;926;1847;55390;20363;1809;11,16;59,82;31,29;2;215;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
7;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,917;Q1;33;43;102;3719;1260;97;8,76;86,49;34,62;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,800;Q1;62;142;296;7595;2755;294;9,41;53,49;33,65;0;23;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
9;21100840013;"Science China Materials";journal;"21994501, 20958226";1,800;Q1;64;368;729;20453;5633;669;8,04;55,58;35,85;0;148;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
10;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,528;Q1;29;26;77;1757;936;71;15,19;67,58;30,65;1;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
12;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,463;Q1;44;46;177;2486;1911;175;8,28;54,04;26,32;0;24;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
13;21100466461;"Friction";journal;"22237704, 22237690";1,376;Q1;50;125;252;8358;2044;250;8,05;66,86;27,63;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
14;27919;"Rare Metals";journal;"10010521, 18677185";1,326;Q1;59;427;701;21422;5314;686;8,52;50,17;34,69;0;150;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;21101046405;"Carbon Resources Conversion";journal;"25889133";1,051;Q1;26;28;79;1602;480;79;6,04;57,21;37,75;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
16;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";1,040;Q1;31;52;132;2794;547;121;4,65;53,73;36,11;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
17;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,875;Q1;95;287;861;12091;3961;861;4,46;42,13;29,66;0;39;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,854;Q1;52;215;540;11036;2441;536;4,88;51,33;30,65;0;67;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;21101081676;"Sensors International";journal;"26663511";0,851;Q1;31;63;120;4093;1081;118;9,01;64,97;26,49;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;66344;"Chinese Optics Letters";journal;"16717694";0,822;Q1;45;206;715;6836;2138;714;3,49;33,18;33,99;0;10;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,783;Q2;81;95;318;4043;1472;315;4,92;42,56;32,93;0;19;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
22;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,777;Q2;29;46;136;2321;681;136;5,35;50,46;19,30;0;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,775;Q1;49;171;478;8194;1772;469;3,95;47,92;28,74;0;44;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;21100823385;"Defence Technology";journal;"20963459, 22149147";0,750;Q1;50;173;406;7004;2176;406;5,09;40,49;26,86;1;7;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,721;Q1;17;39;63;1630;322;59;5,11;41,79;27,51;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
26;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,703;Q2;81;257;724;12669;3368;698;5,08;49,30;27,33;0;69;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,670;Q2;55;80;240;6049;1070;240;5,04;75,61;36,43;0;39;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
28;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,510;Q2;45;140;457;7610;1236;457;2,96;54,36;26,36;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
29;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,492;Q2;41;44;135;3181;408;127;2,36;72,30;36,89;0;17;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
30;31350;"Mineral Deposits";journal;"02587106";0,409;Q2;20;73;236;4750;357;236;1,21;65,07;31,08;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
31;26901;"Acta Polymerica Sinica";journal;"10003304";0,401;Q2;28;138;322;6929;650;320;2,07;50,21;37,61;0;26;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;19700175231;"China Foundry";journal;"16726421, 23659459";0,396;Q2;23;63;181;1992;287;181;1,58;31,62;28,84;0;7;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
33;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q3;36;518;1512;18577;2716;1512;2,12;35,86;33,29;0;164;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,337;Q3;42;689;1879;21159;3259;1879;2,05;30,71;33,82;0;42;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
35;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,332;Q3;41;287;862;7594;1183;862;1,44;26,46;32,41;0;19;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
36;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,314;Q3;29;146;555;5289;849;555;1,72;36,23;38,74;0;58;China;Asiatic Region;"Science China Press";"1993-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
37;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,306;Q3;45;168;486;5016;739;486;1,51;29,86;36,34;0;17;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
38;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,294;Q2;27;216;611;6666;861;611;1,47;30,86;24,33;0;43;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;151;458;4724;508;458;1,12;31,28;30,77;0;12;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
40;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,267;Q4;30;40;121;1647;211;120;1,62;41,18;40,59;0;13;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
41;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,263;Q3;12;63;153;1912;187;153;1,26;30,35;42,34;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,255;Q3;17;88;362;1974;205;362;0,49;22,43;35,19;0;4;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
43;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,252;Q3;32;434;1146;12649;1183;1146;1,02;29,15;29,54;0;64;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
44;13633;"Chinese Space Science and Technology";journal;"1000758X";0,245;Q3;15;92;233;2449;259;233;1,13;26,62;28,27;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
45;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q3;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
46;83734;"Xiyou jinshu";journal;"02587076";0,240;Q3;21;169;513;6257;675;513;1,48;37,02;34,52;0;73;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
47;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,239;Q4;30;844;1921;15994;1770;1921;0,91;18,95;33,99;0;703;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
48;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,237;Q3;29;120;279;3824;362;279;1,21;31,87;31,13;0;18;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
49;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,237;Q3;19;113;277;4086;284;277;1,08;36,16;34,84;0;25;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
50;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,229;Q3;36;321;891;11404;995;891;1,06;35,53;29,42;0;54;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
51;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,228;Q3;11;293;1046;6505;835;1046;0,79;22,20;42,29;0;51;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Materials Science"
52;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,226;Q3;19;132;273;3970;356;271;1,34;30,08;35,51;0;10;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
53;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,224;Q3;13;97;303;2024;239;303;1,02;20,87;29,83;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
54;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,222;Q3;35;350;799;15508;879;799;1,15;44,31;34,23;0;81;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
55;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,218;Q3;15;330;886;6508;661;886;0,89;19,72;28,66;0;17;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
56;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q3;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
57;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,212;Q4;13;172;417;10970;315;404;0,87;63,78;40,32;0;42;China;Asiatic Region;"Science China Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
58;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,208;Q3;25;68;210;2262;221;210;0,99;33,26;35,03;0;12;China;Asiatic Region;"";"1998-2023";"Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
59;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,207;Q3;36;547;1814;16820;1434;1814;0,80;30,75;32,17;0;69;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
60;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,203;Q3;14;162;464;2748;278;464;0,62;16,96;42,99;0;18;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
61;3200147701;"Wool Textile Journal";journal;"10031456";0,201;Q4;6;20;296;323;69;296;0,23;16,15;34,21;0;1;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q4;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
63;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,197;Q4;18;180;557;8244;621;557;1,43;45,80;36,48;0;12;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
64;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,194;Q4;29;545;1089;20362;1178;1089;1,12;37,36;36,96;0;94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,190;Q4;19;527;1696;8258;760;1696;0,48;15,67;30,98;0;24;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,186;Q4;11;147;301;5824;315;301;0,97;39,62;32,38;0;21;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
67;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,185;Q4;23;211;722;9014;664;722;0,90;42,72;33,87;0;56;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
68;29698;"Journal of Iron and Steel Research";journal;"10010963";0,184;Q4;20;147;292;4948;341;292;1,32;33,66;27,14;0;12;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
69;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,179;Q4;18;764;2064;35882;1649;2064;0,79;46,97;35,52;0;194;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,178;Q4;21;144;416;3392;254;416;0,57;23,56;24,45;0;6;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
71;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,176;Q4;18;110;345;3278;194;345;0,50;29,80;34,51;0;11;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
72;21101039847;"Surface Technology";journal;"10013660";0,176;Q4;11;486;491;17578;471;491;0,96;36,17;31,86;0;110;China;Asiatic Region;"Chongqing Wujiu Periodicals Press";"2017-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
73;21100239601;"Chinese Rare Earths";journal;"10040277";0,171;Q4;17;100;321;2486;162;321;0,48;24,86;35,43;0;24;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
74;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,171;Q4;14;160;530;1962;136;530;0,26;12,26;31,76;0;6;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
75;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
76;21100857529;"Journal of Silk";journal;"10017003";0,170;Q4;7;235;442;4896;162;442;0,43;20,83;50,77;0;88;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
77;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,164;Q4;22;112;838;2557;348;838;0,43;22,83;34,54;0;8;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
78;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;435;1312;9520;673;1312;0,51;21,89;32,06;0;91;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,163;Q4;12;158;501;5028;350;501;0,86;31,82;35,57;0;8;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
80;21100287593;"Materials China";journal;"16743962";0,155;Q4;16;105;355;5818;221;355;0,57;55,41;37,20;0;42;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
