Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;15613;"Journal of Communication";journal;"00219916, 14602466";1,388;Q1;162;32;86;1768;132;86;0,85;55,25;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;17649;"Communication Research";journal;"00936502, 15523810";1,340;Q1;124;30;86;1667;147;82;1,43;55,57;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;19936;"Communication Theory";journal;"14682885, 10503293";0,993;Q1;98;15;51;1313;58;51;1,06;87,53;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;28179;"Journal of Advertising";journal;"15577805, 00913367";0,984;Q1;132;26;77;1457;92;73;1,05;56,04;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
6;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,983;Q1;97;44;168;2620;128;162;0,63;59,55;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
7;18546;"American Speech";journal;"15272133, 00031283";0,784;Q1;36;15;40;406;30;40;0,84;27,07;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;5700153461;"Management Communication Quarterly";journal;"08933189";0,770;Q1;77;27;69;1150;57;63;0,83;42,59;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;144794;"Written Communication";journal;"07410883";0,767;Q1;63;18;54;805;53;49;1,03;44,72;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;15;50;694;37;50;0,57;46,27;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
11;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,613;-;139;23;75;895;97;75;1,41;38,91;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
12;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,514;Q2;81;38;150;689;46;138;0,27;18,13;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;28831;"Public Culture";journal;"15278018, 08992363";0,418;Q2;86;19;55;1075;37;55;0,66;56,58;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,408;Q2;45;23;54;1088;27;54;0,34;47,30;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,383;Q2;72;26;42;594;29;42;0,64;22,85;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
16;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,321;Q3;180;62;51;1388;53;50;1,04;22,39;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
17;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,247;Q3;38;15;44;547;14;44;0,28;36,47;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,238;Q3;46;23;69;600;39;64;0,57;26,09;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
19;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,225;Q3;37;25;51;996;16;50;0,24;39,84;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
20;22510;"Learned Publishing";journal;"09531513, 17414857";0,223;Q3;43;21;71;170;10;71;0,15;8,10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
21;20835;"Technical Communication";journal;"00493155";0,196;Q3;37;22;61;195;21;61;0,45;8,86;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;5700153276;"Convergence";journal;"17487382, 13548565";0,177;Q4;56;43;147;754;12;136;0,06;17,53;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
23;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,168;Q4;26;20;63;774;13;63;0,16;38,70;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
24;16924;"American Communication Journal";journal;"15325865";0,125;Q4;15;18;20;157;2;16;0,10;8,72;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
25;13406;"Health Progress";journal;"08821577";0,107;Q4;11;108;255;0;9;254;0,03;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Medicine (miscellaneous) (Q3); Communication (Q4)";"Medicine; Social Sciences"
26;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
27;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;0;27;0;1;27;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,101;-;22;86;99;431;4;97;0,04;5,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
29;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;11;44;337;8;37;0,13;30,64;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
30;19600156844;"Journalism &amp; communication monographs";journal;"15226379";;-;23;10;0;805;0;0;0,00;80,50;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication";"Social Sciences"
31;12057;"Media Psychology";journal;"1532785X, 15213269";;-;95;17;0;740;0;0;0,00;43,53;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
32;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;29;74;831;20;66;0,23;28,66;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
33;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;25;19;529;8;17;0,42;21,16;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
