Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237606;"Photoacoustics";journal;"22135979";2,134;Q1;52;101;167;4774;1633;165;8,04;47,27;33,51;0;19;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,100;Q1;186;434;1271;15993;8827;997;6,78;36,85;35,86;20;235;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;16687;"European Radiology";journal;"09387994, 14321084";1,733;Q1;173;866;2457;28303;15358;2354;6,16;32,68;35,79;29;436;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,154;Q1;41;53;109;2033;631;97;1,93;38,36;23,93;0;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100212112;"Insights into Imaging";journal;"18694101";1,079;Q1;65;197;435;7645;2156;430;4,78;38,81;40,83;7;87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,885;Q1;78;144;452;4036;1053;334;2,33;28,03;33,67;0;108;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;21100235610;"EJNMMI Research";journal;"2191219X";0,853;Q1;53;74;397;2575;1344;389;3,28;34,80;33,79;0;32;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,832;Q1;29;121;225;2006;498;192;2,64;16,58;7,02;3;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q1;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
10;17309;"Neuroradiology";journal;"14321920, 00283940";0,823;Q1;105;246;592;7532;1780;536;2,98;30,62;31,50;5;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
11;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,759;Q2;39;131;363;3735;852;276;2,23;28,51;27,52;1;49;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,748;Q2;17;0;9;0;18;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,717;Q2;96;298;877;5811;1799;626;1,88;19,50;21,21;10;75;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,661;Q2;68;119;300;3627;655;216;1,87;30,48;32,52;3;23;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,656;Q2;43;52;186;2059;646;184;2,52;39,60;48,07;2;39;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
16;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,654;Q2;99;287;793;9419;1675;650;1,97;32,82;42,88;3;66;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,606;Q2;104;266;751;8010;1659;671;2,00;30,11;27,92;2;25;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,543;Q2;67;78;229;3768;470;218;2,11;48,31;30,96;1;23;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,453;Q2;14;37;71;976;161;68;2,32;26,38;30,90;1;18;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
20;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,386;Q3;33;46;162;1363;247;149;1,10;29,63;29,89;0;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
22;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,335;Q3;19;10;46;262;78;35;1,70;26,20;30,61;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,317;Q3;6;90;94;825;95;91;0,97;9,17;31,19;0;7;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
24;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,281;Q3;21;259;659;5651;667;659;1,07;21,82;44,72;6;135;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,258;Q3;11;40;164;928;186;153;1,12;23,20;43,11;0;16;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
26;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,253;Q3;43;64;182;1770;136;156;0,76;27,66;29,41;0;23;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,220;Q4;53;425;1178;5733;465;646;0,34;13,49;24,97;0;78;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";0,184;Q4;6;18;71;717;47;67;0,80;39,83;42,34;0;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;17846;"Der Radiologe";journal;"14322102, 0033832X";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,181;Q4;35;86;384;1805;230;339;0,50;20,99;39,14;0;29;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;0;108;0;3;46;0,03;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;129;423;3210;250;358;0,63;24,88;24,58;1;43;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
