Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;40;119;1512;3;112;0,02;37,80;39,02;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
117;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;33;53;1401;0;53;0,00;42,45;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;19;132;0;0;132;0,00;0,00;6,25;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
115;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;65;1577;3;65;0,04;75,10;27,27;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;25,00;1;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
113;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;39;917;8;39;0,15;70,54;38,46;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
112;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;21;74;426;0;68;0,00;20,29;90,91;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;18;57;1374;1;56;0,03;76,33;11,76;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
110;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;68;776;2;67;0,05;38,80;52,94;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q3;3;19;39;419;3;39;0,03;22,05;47,37;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;15;114;330;3;114;0,01;22,00;60,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;51;343;129;0;343;0,00;2,53;55,56;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;55;158;1229;0;149;0,00;22,35;47,27;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;16;49;509;2;49;0,06;31,81;33,33;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
104;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;25;78;890;6;78;0,10;35,60;20,83;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
103;15181;"Europe";journal;"00142751";0,100;Q4;3;227;731;2416;7;715;0,01;10,64;22,62;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;106;99;0;104;0,00;2,36;16,67;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
101;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;91;808;5;88;0,07;21,84;44,83;1;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;71;448;3;67;0,02;17,92;54,55;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;65;377;2;65;0,03;37,70;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;153;249;281;0;241;0,00;1,84;8,11;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;253;744;27;0;733;0,00;0,11;65,52;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;19;51;0;0;49;0,00;0,00;35,71;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16000154729;"Positif";journal;"00484911";0,100;Q4;4;205;774;175;4;747;0,01;0,85;15,49;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q3;7;14;43;318;3;41;0,05;22,71;46,15;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
93;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;78;1383;5;71;0,08;57,63;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;21;49;1047;4;49;0,13;49,86;42,11;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
91;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q3;5;26;39;859;0;37;0,00;33,04;32,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;10;39;537;7;38;0,16;53,70;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;23;58;570;1;57;0,03;24,78;36,36;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;50;138;1046;2;137;0,01;20,92;59,09;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
87;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;23;94;1037;8;91;0,12;45,09;13,64;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
86;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;70;377;4;70;0,06;15,08;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;37;104;747;2;94;0,03;20,19;62,07;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;37,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;32;117;1024;0;110;0,00;32,00;64,71;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q3;5;20;25;620;1;17;0,04;31,00;50,00;2;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
81;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q3;5;52;20;1985;0;19;0,00;38,17;57,45;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
80;21100236209;"Diasporas";journal;"16375823";0,101;Q3;4;28;17;381;6;15;0,35;13,61;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;51;116;1282;9;104;0,09;25,14;23,91;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
78;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;6;20;511;7;20;0,07;85,17;14,29;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
77;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;9;34;372;0;34;0,00;41,33;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q3;8;30;16;1455;0;15;0,00;48,50;24,14;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
75;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;0;21;0;3;21;0,15;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
74;16300154732;"Revue Historique";journal;"00353264";0,101;Q3;9;20;16;1215;5;16;0,25;60,75;30,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
73;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;14;0;1;14;0,13;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;16200154717;"Travaux de Litterature";journal;"09956794";0,101;Q3;3;43;30;233;0;30;0,00;5,42;28,57;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;18400156703;"Actuel Marx";journal;"09944524";0,102;Q4;7;29;14;903;1;12;0,07;31,14;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,102;Q3;6;20;11;587;2;10;0,00;29,35;33,33;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
68;17900156716;"Entreprises et Histoire";journal;"11612770";0,102;Q3;10;59;12;3108;0;10;0,00;52,68;35,29;2;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
67;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;39;12;1340;0;12;0,00;34,36;19,35;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,102;Q4;7;27;21;618;1;14;0,06;22,89;13,04;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
64;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;15;12;470;0;12;0,00;31,33;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
63;22161;"Archives de Philosophie";journal;"00039632";0,103;Q4;6;22;11;750;2;8;0,25;34,09;4,76;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
62;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;40;11;809;0;7;0,00;20,23;63,64;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;5700185694;"La Linguistique";journal;"0075966X";0,103;Q4;7;30;47;572;4;45;0,07;19,07;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;19700168601;"Recherches Germaniques";journal;"03991989";0,103;Q2;1;7;7;212;0;7;0,00;30,29;42,86;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;16300154747;"Revue Archeologique";journal;"00350737";0,103;Q3;6;13;8;206;0;8;0,00;15,85;47,37;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,103;Q2;4;35;11;804;1;7;0,00;22,97;48,39;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;16300154731;"Etudes Philosophiques";journal;"00142166";0,104;Q3;6;26;12;817;0;6;0,00;31,42;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
56;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;24;7;972;0;3;0,00;40,50;79,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
55;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,110;Q3;9;33;112;1380;8;105;0,07;41,82;27,27;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
54;16300154756;"Caravelle";journal;"11476753";0,110;Q4;6;28;79;492;5;75;0,10;17,57;44,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;22;83;1459;7;82;0,05;66,32;35,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
51;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
50;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,110;Q2;10;24;74;1312;8;74;0,08;54,67;42,31;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q3;15;34;69;1303;5;66;0,08;38,32;21,88;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,111;Q3;7;19;43;719;1;43;0,00;37,84;31,25;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
47;21425;"Dix-Huitieme Siecle";journal;"00706760";0,111;Q4;6;38;3;966;0;2;0,00;25,42;32,43;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
46;16800154746;"Histoire de l'Education";journal;"02216280";0,111;Q4;8;20;47;1389;4;46;0,14;69,45;35,00;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
45;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q3;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
44;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,111;Q3;10;15;50;660;8;43;0,14;44,00;53,85;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
43;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,111;Q3;6;21;49;1086;4;49;0,07;51,71;28,57;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,112;Q3;10;29;14;1567;5;13;0,42;54,03;20,00;2;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
41;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,112;Q3;14;36;15;2918;5;13;0,20;81,06;28,57;5;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
40;17700154915;"Multitudes";journal;"17775841, 02920107";0,122;Q3;14;100;229;693;10;223;0,03;6,93;32,35;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;27;12;481;0;1;0,00;17,81;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,123;Q2;18;31;88;779;16;85;0,14;25,13;34,62;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,123;Q2;6;30;62;1086;3;61;0,05;36,20;26,67;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5700157895;"Enfance";journal;"00137545";0,128;Q3;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,129;Q3;10;13;42;796;10;42;0,20;61,23;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,130;Q2;16;37;189;1810;28;184;0,08;48,92;32,43;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
33;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,132;Q2;12;93;236;2082;14;227;0,03;22,39;14,75;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
32;14394;"Etudes Rurales";journal;"00142182";0,133;Q2;14;27;77;872;10;75;0,02;32,30;41,38;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q2;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
30;29858;"Revue Numismatique";journal;"04848942";0,138;Q2;9;15;33;749;3;33;0,09;49,93;16,67;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q2;14;64;176;858;21;172;0,13;13,41;17,91;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,144;Q2;11;15;41;758;11;35;0,26;50,53;16,67;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
27;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,153;Q2;8;7;25;427;2;20;0,00;61,00;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
26;68289;"Revue du Nord";journal;"00352624";0,160;Q2;7;52;100;2278;6;98;0,06;43,81;33,33;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q3;26;163;457;3068;89;313;0,19;18,82;39,90;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
24;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;28;81;2269;15;78;0,09;81,04;37,93;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
