Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;33,43;0;404;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;22,11;0;60;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
3;19700174898;"Lung India";journal;"0974598X, 09702113";0,359;Q3;37;134;421;2547;350;259;0,83;19,01;35,60;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;56,19;0;62;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q3;48;114;704;2436;812;685;1,09;21,37;16,23;1;40;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;42,95;0;94;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q4;5;82;180;1193;123;175;0,68;14,55;27,31;0;28;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;78;263;1080;12;260;0,05;13,85;12,54;0;58;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,801;Q2;62;69;296;2983;788;250;3,08;43,23;46,08;0;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
