Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;33;75;16;0;50;0,00;0,48;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
26;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;7;12;376;4;12;0,33;53,71;57,14;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q4;2;13;11;371;0;11;0,00;28,54;61,54;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q4;3;0;24;0;2;22;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
23;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;0;50;0;5;44;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;5800207686;"Sprak och Stil";journal;"11011165";0,105;Q3;5;9;26;433;4;26;0,13;48,11;62,50;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;27931;"Ymer";journal;"00440477";0,108;Q4;5;10;30;551;2;30;0,09;55,10;43,75;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q4;11;48;135;64;16;135;0,07;1,33;51,92;0;25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
19;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,112;Q3;11;10;80;402;19;78;0,15;40,20;72,73;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,136;Q3;10;14;48;473;8;48;0,16;33,79;50,00;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q2;20;7;19;453;19;18;0,88;64,71;61,54;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;Q2;11;21;63;912;20;63;0,36;43,43;42,11;0;3;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
15;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,157;Q4;7;31;32;1356;16;28;0,50;43,74;72,06;0;7;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q4)";"Social Sciences"
14;56074;"Human IT";journal;"14021501";0,159;Q4;10;4;16;238;4;15;0,00;59,50;62,50;0;1;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21100225852;"Current Swedish Archaeology";journal;"11027355";0,168;Q2;15;14;50;940;27;43;0,58;67,14;37,50;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,178;Q4;12;20;46;804;22;40;0,39;40,20;80,56;4;8;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
11;18128;"Sociologisk Forskning";journal;"00380342";0,186;Q3;10;28;97;784;25;82;0,31;28,00;44,83;0;2;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;21100787378;"Culture Unbound";journal;"20001525";0,210;Q2;13;41;68;1698;43;62;0,45;41,41;69,57;2;20;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q2;30;29;93;1233;83;90;0,82;42,52;70,59;7;12;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
8;12690;"Information Research";journal;"13681613";0,454;Q2;57;41;125;2270;141;113;0,84;55,37;48,35;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;5700155017;"Nordicom Review";journal;"14031108";0,461;Q2;23;38;82;1654;90;79;1,08;43,53;52,11;11;5;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
6;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
5;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";;-;4;12;0;583;0;0;0,00;48,58;36,36;1;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
4;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;77;0;1170;0;0;0,00;15,19;35,68;0;42;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
3;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;3;0;172;0;0;0,00;57,33;66,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
2;21100917133;"Rural Landscapes";journal;"20020104";;-;4;2;0;132;0;0;0,00;66,00;0,00;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
1;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;13;0;638;0;0;0,00;49,08;52,38;1;9;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
