Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q3;187;340;834;5390;555;834;0,54;15,85;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
2;23974;"Journal of Symbolic Logic";journal;"00224812";0,699;Q1;47;108;236;1506;106;236;0,39;13,94;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,880;Q1;51;53;190;1113;108;190;0,54;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,679;Q2;28;44;136;583;54;136;0,37;13,25;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
5;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,155;Q4;19;41;78;1392;4;45;0,07;33,95;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,257;Q3;48;39;112;883;21;112;0,16;22,64;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
7;91833;"Journal of Logic Programming";journal;"07431066";0,636;Q2;38;39;112;1502;167;112;1,47;38,51;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q2;57;37;102;1060;93;102;0,96;28,65;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
9;24618;"Algebra Universalis";journal;"14208911, 00025240";0,429;-;32;36;125;508;33;125;0,20;14,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,259;Q3;33;36;105;545;27;105;0,17;15,14;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
11;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
12;144635;"Algebra and Logic";journal;"00025232";0,205;Q4;28;35;116;380;21;116;0,17;10,86;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
13;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,332;Q3;32;28;80;429;23;80;0,18;15,32;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,223;Q4;16;23;54;209;3;54;0,08;9,09;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
15;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,524;Q2;32;21;50;435;27;47;0,66;20,71;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,218;Q1;40;14;42;569;45;42;1,00;40,64;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
