Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,165;Q1;146;586;1798;33433;5381;1787;2,87;57,05;28,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;19900191733;"ChemCatChem";journal;"18673880, 18673899";;-;129;69;0;3399;0;0;0,00;49,26;24,33;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
3;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,635;Q1;112;117;332;5618;1227;329;3,42;48,02;34,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,488;Q3;92;39;128;1461;267;123;1,84;37,46;35,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q2;79;137;346;5588;752;341;2,44;40,79;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
6;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,446;Q3;72;398;1274;15051;1487;1270;1,17;37,82;25,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
7;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,993;Q2;69;96;357;2483;407;341;1,30;25,86;22,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;37473;"Gold Bulletin";journal;"00171557";0,873;Q2;67;42;114;1305;274;106;2,34;31,07;35,71;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
9;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,536;Q1;62;20;60;1847;313;59;3,61;92,35;2,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,064;Q1;58;40;159;1616;300;157;1,67;40,40;21,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;21553;"Structure and Bonding";book series;"16168550, 00815993";2,464;Q1;55;15;76;1851;412;65;4,31;123,40;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
12;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q4;48;0;37;0;34;17;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,166;Q4;39;638;747;5425;218;747;0,27;8,50;33,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,136;Q4;29;19;32;550;12;32;0,05;28,95;38,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
15;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,219;Q4;21;30;124;791;40;122;0,32;26,37;30,56;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,173;Q4;18;67;203;815;21;195;0,11;12,16;26,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
17;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,354;Q3;18;75;228;908;69;227;0,36;12,11;21,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
