Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,100;Q4;12;7;55;30;0;55;0,00;4,29;21,74;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
34;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;35;104;618;0;102;0,00;17,66;36,96;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;25,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;7;28;120;0;28;0,00;17,14;0,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;4;32;33;0;31;0,00;8,25;25,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
29;17068;"Journal Medical Libanais";journal;"00239852";0,106;Q3;22;68;160;1676;11;147;0,06;24,65;16,82;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
28;29180;"Cancer Molecular Biology";journal;"11105313";0,109;Q4;4;11;49;551;3;49;0,12;50,09;41,18;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28125;"Bahrain Medical Bulletin";journal;"10128298";0,122;Q3;14;48;104;681;3;96;0,03;14,19;17,31;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,124;Q3;20;25;89;496;9;89;0,17;19,84;9,30;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
25;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,125;Q3;21;117;303;1755;10;303;0,03;15,00;36,72;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,130;Q3;30;93;256;0;34;253;0,12;0,00;41,32;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,153;Q2;63;184;451;3473;59;438;0,12;18,88;16,62;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,159;Q2;28;30;63;336;10;59;0,05;11,20;16,67;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,159;Q2;46;18;69;457;12;57;0,17;25,39;85,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
20;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,170;Q3;26;40;131;780;20;116;0,08;19,50;22,39;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
19;27495;"Annals of Saudi Medicine";journal;"02564947";0,191;Q2;54;154;491;2590;84;427;0,18;16,82;12,71;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,193;Q3;48;69;177;1832;45;160;0,27;26,55;34,86;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
17;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,202;Q2;62;21;55;259;6;55;0,11;12,33;24,14;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
16;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q2;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
14;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,304;Q2;63;65;167;264;80;152;0,37;4,06;22,41;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q2;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;25823;"Complexity";journal;"10762787, 10990526";0,371;Q1;79;36;146;695;73;139;0,44;19,31;9,30;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;16403;"GeoArabia";journal;"10256059";0,379;Q2;63;15;52;543;25;52;0,27;36,20;4,35;2;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
10;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
9;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;7,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q1;70;30;16;1446;27;16;1,69;48,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;Q1;202;69;71;7616;176;71;3,15;110,38;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,892;Q2;112;28;47;3649;86;45;1,83;130,32;16,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
5;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,286;Q1;183;70;104;6965;293;102;2,37;99,50;23,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,333;Q1;68;0;1;0;6;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;51549;"Berytus Archaeological Studies";journal;"00676195";;-;4;7;0;226;0;0;0,00;32,29;45,45;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
1;60824;"Journal of the Social Sciences";journal;"02531097";;-;5;4;0;128;0;0;0,00;32,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous)";"Social Sciences"
