Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,101;Q1;65;42;103;2051;164;100;1,68;48,83;30,53;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27205;"Game Studies";journal;"16047982";0,186;Q2;33;13;28;506;33;27;0,72;38,92;28,57;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;19,12;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;5000157804;"Ornis Norvegica";journal;"15020878";0,194;Q4;9;10;16;287;6;16;0,45;28,70;5,26;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,162;Q3;31;13;45;276;14;41;0,40;21,23;11,11;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
6;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;50;616;18;41;0,39;34,22;61,11;9;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
7;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,138;Q3;9;29;71;1198;11;70;0,20;41,31;14,29;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,165;Q3;34;727;2183;6919;429;1196;0,20;9,52;34,46;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;3200147836;"Norsk Epidemiologi";journal;"08032491";0,147;Q4;23;38;76;1315;12;72;0,16;34,61;45,45;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
10;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;25;75;967;14;75;0,16;38,68;29,41;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,143;Q3;7;4;93;188;10;92;0,14;47,00;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;35;61;455;6;57;0,10;13,00;12,20;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,126;Q3;9;42;99;977;8;90;0,09;23,26;22,22;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
14;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;4;5;189;0;5;0,00;47,25;16,67;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,632;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
16;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;12;46;336;2;46;0,00;28,00;36,36;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
