Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,839;Q2;55;30;89;1160;249;89;3,05;38,67;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
2;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q3;34;11;30;547;57;30;1,90;49,73;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,616;Q2;81;76;315;2879;463;311;1,58;37,88;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q3;37;18;73;789;102;73;1,38;43,83;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
6;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,346;Q3;21;24;36;938;32;36;0,89;39,08;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
7;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,413;Q2;39;29;85;1359;98;83;0,85;46,86;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
8;13359;"Psicologia Conductual";journal;"11329483";0,424;Q2;30;33;97;1619;88;96;0,83;49,06;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
9;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q2;23;44;79;1373;70;79;0,81;31,20;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
10;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,388;Q3;35;56;169;2259;178;164;0,80;40,34;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
11;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;22;57;885;50;57;0,80;40,23;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,349;Q3;44;122;321;7297;274;321;0,77;59,81;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;5300152520;"Papeles del Psicologo";journal;"02147823";0,206;Q4;27;26;69;1467;36;67;0,52;56,42;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,244;Q3;17;22;20;928;10;20;0,50;42,18;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
15;19600157748;"Ansiedad y Estres";journal;"11347937";0,216;Q4;18;18;59;935;30;59;0,49;51,94;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
16;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;23;52;728;19;50;0,44;31,65;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
17;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,293;Q3;25;46;115;1840;89;112;0,43;40,00;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
18;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
19;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q4;35;67;176;3332;92;176;0,41;49,73;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,112;Q4;14;9;12;443;4;11;0,33;49,22;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
21;19900191944;"OCNOS";journal;"1885446X";0,188;Q4;16;16;35;508;10;35;0,33;31,75;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,269;Q3;17;20;62;791;30;58;0,33;39,55;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,201;Q4;15;11;39;518;15;38;0,32;47,09;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
24;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,174;Q4;29;18;58;920;22;55;0,26;51,11;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
25;21100217604;"Siglo Cero";journal;"02101696";0,102;-;12;0;17;0;4;14;0,24;0,00;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q3;19;46;117;1557;51;116;0,18;33,85;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,113;Q4;21;14;18;635;3;15;0,17;45,36;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
28;19905;"Medicina Paliativa";journal;"1134248X";0,108;-;14;28;65;728;9;57;0,16;26,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,136;Q4;14;38;84;995;15;79;0,15;26,18;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
30;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,102;Q4;10;6;14;162;0;14;0,00;27,00;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
