Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,261;Q1;322;1422;3698;26346;9984;3694;2,47;18,53;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;-;114;775;1907;14433;1289;1905;0,58;18,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,374;-;74;662;1823;4475;851;1823;0,50;6,76;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;424;1563;15421;3640;1536;2,33;36,37;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;28990;"Tectonophysics";journal;"00401951";1,913;Q1;202;243;750;13359;1713;748;2,11;54,98;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,070;Q1;199;326;733;13718;1585;732;2,22;42,08;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,427;Q3;110;141;672;3665;650;669;0,81;25,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;18930;"American Mineralogist";journal;"0003004X, 19453027";1,616;Q1;158;215;596;7730;1173;596;1,89;35,95;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,754;Q1;170;207;599;6941;1400;595;2,20;33,53;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27965;"Geophysics";journal;"00168033, 19422156";1,498;Q1;212;132;544;3195;1170;533;2,24;24,20;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
14;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;123;521;6469;1747;521;2,88;52,59;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
15;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,514;Q1;139;188;435;8716;751;434;1,48;46,36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;22624;"Geochemistry International";journal;"00167029, 15561968";0,154;Q4;36;110;418;3353;55;415;0,08;30,48;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
17;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,159;Q1;103;162;407;4937;607;405;1,54;30,48;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;25903;"Geokhimiya";journal;"00167525";0,179;Q3;14;110;380;0;97;380;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;27711;"Meteoritics and Planetary Science";journal;"10869379";1,958;Q1;112;361;376;7685;858;376;2,05;21,29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
20;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,025;Q2;104;129;354;4279;401;354;1,12;33,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,231;Q3;30;112;352;1893;86;352;0,27;16,90;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
22;28492;"Leading Edge";journal;"19383789, 1070485X";0,654;Q2;97;118;374;129;284;342;0,73;1,09;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;27875;"Acta Geophysica Sinica";journal;"00015733";0,238;Q3;70;167;326;2890;105;326;0,33;17,31;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,341;Q1;126;160;316;6806;814;315;2,43;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,244;-;31;120;306;1293;115;303;0,38;10,78;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
26;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,021;Q1;170;107;295;6332;980;295;2,99;59,18;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;24430;"Journal of Petrology";journal;"14602415, 00223530";3,084;Q1;195;103;289;7720;1102;289;3,15;74,95;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,266;Q1;164;149;248;8053;695;247;2,46;54,05;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,644;Q2;69;134;234;4964;218;234;0,55;37,04;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
31;27880;"Acta Seismologica Sinica";journal;"02533782";0,148;Q4;31;83;219;956;33;219;0,17;11,52;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
32;27876;"Earthquake";journal;"10003274";0,102;Q4;16;79;213;687;6;213;0,02;8,70;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q3;30;72;200;405;18;198;0,10;5,63;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
34;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q2;153;73;198;3478;255;198;1,17;47,64;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
35;28441;"Journal of Geodynamics";journal;"02643707";1,015;Q2;87;58;197;3039;321;196;1,74;52,40;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
36;28987;"Tectonics";journal;"02787407, 19449194";2,630;Q1;159;85;195;6503;557;195;2,57;76,51;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
37;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,630;Q2;115;42;189;981;246;189;1,39;23,36;Germany;Western Europe;"Springer Verlag";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
38;27906;"First Break";journal;"02635046, 13652397";0,335;Q3;47;90;185;585;87;184;0,38;6,50;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;28435;"Journal of Applied Geophysics";journal;"09269851";0,728;Q2;100;46;182;1169;266;181;1,31;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
40;27891;"Earthquake Spectra";journal;"87552930";0,687;Q2;113;79;181;1832;116;172;0,52;23,19;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
41;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,368;Q1;110;48;172;2537;316;166;1,65;52,85;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,169;Q1;97;56;172;1314;157;158;0,68;23,46;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
43;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,022;Q2;96;49;154;1173;176;154;1,18;23,94;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,263;Q3;31;71;146;1496;36;146;0,25;21,07;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
46;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,082;Q2;65;40;137;2012;208;137;0,99;50,30;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,383;Q3;43;45;136;999;78;136;0,61;22,20;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
48;22623;"Geochemical Journal";journal;"00167002";0,457;Q2;67;57;131;2172;108;131;0,80;38,11;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
49;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,131;-;22;0;132;0;40;130;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
50;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,144;Q4;25;56;124;594;20;124;0,14;10,61;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q3;50;51;122;838;39;122;0,27;16,43;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
52;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,202;Q3;20;22;121;432;26;121;0,38;19,64;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
53;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,111;Q4;12;0;124;0;14;120;0,11;0,00;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
54;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q3;25;39;115;806;50;115;0,52;20,67;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
55;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;27;115;42;15;115;0,13;1,56;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
56;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,923;Q2;61;60;116;2958;168;114;1,03;49,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
57;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
58;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,268;Q3;45;33;107;999;54;107;0,47;30,27;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
59;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;33;110;308;12;107;0,11;9,33;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;19700176048;"International Geophysics";book series;"00746142";0,248;Q3;43;50;430;830;136;98;0,20;16,60;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q3)";"Earth and Planetary Sciences"
62;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;-;13;32;90;498;2;90;0,03;15,56;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
63;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
64;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
65;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q2;29;16;68;262;34;68;0,51;16,38;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
66;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;17;67;403;3;67;0,00;23,71;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
67;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,995;Q2;97;16;67;1251;99;67;1,50;78,19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
68;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
69;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,321;-;14;0;65;0;46;64;0,71;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
70;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,515;Q2;31;23;70;614;35;64;0,42;26,70;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
71;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q4;51;31;65;511;10;63;0,15;16,48;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
72;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q4;36;26;61;367;12;60;0,15;14,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
75;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q4;14;21;57;465;5;57;0,06;22,14;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;12;56;23;0;55;0,00;1,92;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
77;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,109;Q4;7;12;85;0;1;50;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
78;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,615;Q1;191;14;49;2719;438;49;8,13;194,21;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
79;79119;"Magyar Geofizika";journal;"00250120";0,154;Q4;8;11;46;90;5;46;0,13;8,18;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
80;25163;"Geochemistry";journal;"00092819";0,298;Q3;69;13;45;901;30;45;0,78;69,31;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,402;Q3;61;15;44;749;37;44;0,48;49,93;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
82;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,116;Q4;8;0;73;0;6;40;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
83;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,140;Q4;7;18;37;100;4;37;0,08;5,56;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
84;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;39;30;979;42;30;1,40;25,10;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
85;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;3;31;40;2;28;0,05;13,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
86;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,317;Q3;39;20;27;298;18;27;0,69;14,90;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;19600161908;"Developments in Volcanology";book series;"1871644X";0,412;Q3;23;0;31;0;17;26;0,55;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
88;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,234;Q3;23;0;26;0;11;26;0,27;0,00;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
89;28601;"Revista Geofisica";journal;"02529769";0,103;Q4;6;0;25;0;3;25;0,07;0,00;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
90;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
91;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;23;29;87;0;21;0,00;3,78;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
92;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;10;22;211;2;20;0,09;21,10;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
93;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,642;Q2;17;2;20;66;9;20;0,31;33,00;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
94;27945;"Geophysica";journal;"03674231";0,226;Q3;22;4;19;60;6;19;0,60;15,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
95;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";1,107;Q1;106;270;415;21772;500;19;1,37;80,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q1)";"Earth and Planetary Sciences"
