Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";4,918;Q1;147;23;36;3370;268;33;7,44;146,52;28,30;3;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";;-;33;10;0;878;0;0;0,00;87,80;36,36;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine; Surgery";"Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";3,675;Q1;162;33;96;2274;338;95;2,61;68,91;27,94;24;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,444;Q1;94;13;54;798;145;54;2,09;61,38;38,89;11;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,072;Q1;86;25;75;1472;140;73;2,04;58,88;31,34;15;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,372;Q1;79;37;80;2139;294;71;3,42;57,81;25,64;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,510;Q1;305;342;1123;17345;7076;1062;5,92;50,72;35,56;15;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;18778;"Violence and Victims";journal;"08866708";1,187;Q1;96;50;143;2520;291;141;1,30;50,40;54,55;37;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q3;50;30;104;1477;195;102;2,01;49,23;36,26;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,203;Q1;112;94;164;4612;356;161;1,95;49,06;40,36;47;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,312;Q1;90;41;151;1925;513;128;2,81;46,95;35,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;144977;"Homicide Studies";journal;"10887679";0,758;Q2;54;24;46;1068;61;45;1,30;44,50;58,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
13;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,876;Q1;78;67;269;2915;536;263;2,10;43,51;35,65;6;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,689;Q2;73;50;149;2069;222;132;1,17;41,38;39,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
15;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;36,32;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,739;Q2;124;118;318;4338;752;307;2,04;36,76;34,24;20;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,675;Q2;63;25;63;918;106;62;1,68;36,72;45,61;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
18;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,284;Q3;52;26;93;924;72;86;0,46;35,54;60,87;15;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,673;Q2;60;40;123;1412;214;120;1,59;35,30;34,91;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,977;Q1;69;61;159;2075;463;148;2,79;34,02;42,11;10;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,752;Q2;138;275;1012;8974;2109;893;2,43;32,63;38,08;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
22;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,109;Q1;106;144;360;4672;1159;341;3,21;32,44;28,90;10;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,110;Q4;67;53;31;1573;2;31;0,06;29,68;38,20;1;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
24;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,216;Q1;240;253;751;7500;3791;662;4,67;29,64;35,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
25;19763;"Federal Probation";journal;"00149128";0,367;Q3;38;30;71;879;28;69;0,41;29,30;38,10;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
26;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,704;Q2;87;90;203;2567;455;195;2,13;28,52;42,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
27;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;57;145;1615;401;127;3,06;28,33;34,78;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,955;Q1;79;62;184;1750;409;171;2,06;28,23;35,23;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
29;29469;"American Journal of Forensic Psychology";journal;"07331290";0,212;Q3;20;13;47;365;17;47;0,14;28,08;41,18;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
30;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;440;1072;12117;1872;983;1,55;27,54;31,61;45;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
31;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,178;Q1;141;237;742;6421;2112;675;2,74;27,09;36,69;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
32;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q2;62;61;191;1649;286;180;1,50;27,03;33,92;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q1;80;134;332;3553;715;324;1,91;26,51;38,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
34;14024;"Human Pathology";journal;"15328392, 00468177";1,691;Q1;155;258;679;6708;2381;608;3,42;26,00;36,11;24;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;16973;"Pathology";journal;"14653931, 00313025";0,856;Q2;78;149;386;3850;531;377;1,37;25,84;37,86;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
36;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;86;243;2070;360;220;1,38;24,07;43,07;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,533;Q2;66;85;210;1991;362;205;1,63;23,42;37,33;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,587;Q2;62;29;88;656;83;64;0,90;22,62;41,27;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
39;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,868;Q1;81;149;355;3323;632;309;1,57;22,30;37,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
40;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;253;800;5460;1084;758;1,27;21,58;36,81;47;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,553;Q2;73;190;537;4053;802;460;1,40;21,33;44,16;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
42;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,350;Q3;47;48;153;1024;58;137;0,34;21,33;37,89;5;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
43;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,569;Q2;65;101;263;2098;233;165;0,81;20,77;32,04;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,131;Q4;10;18;49;367;9;46;0,14;20,39;32,35;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,620;Q2;65;94;236;1646;248;227;0,78;17,51;38,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,389;Q3;56;87;238;1439;268;220;0,90;16,54;34,94;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
47;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,137;Q4;29;33;95;417;32;84;0,34;12,64;80,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
48;27765;"Journal of Forensic Identification";journal;"0895173X";0,285;Q3;33;57;183;466;31;162;0,19;8,18;33,64;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
49;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;47;0;8;44;0,21;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,365;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q2); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,863;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,182;-;9;0;51;0;7;50;0,14;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
53;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,179;Q3;21;0;19;0;12;17;0,50;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
54;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
55;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,157;Q3;9;0;21;0;4;17;0,19;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
56;4700152806;"Pathology Case Reviews";journal;"10829784";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,103;-;5;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
58;21100230600;"Trauma";journal;"05641470";0,102;Q4;3;0;14;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
