Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209304;"2012 6th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2012";conference and proceedings;"-";0,355;-;19;0;55;0;150;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
2;21100198527;"IHI'12 - Proceedings of the 2nd ACM SIGHIT International Health Informatics Symposium";conference and proceedings;"-";0,331;-;20;0;113;0;167;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
3;21100237432;"Proceedings - Wireless Health 2012, WH 2012";conference and proceedings;"-";0,257;-;7;0;21;0;35;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
4;21100364870;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2012, PHM 2012";conference and proceedings;"-";0,222;-;11;0;51;0;65;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
5;21100364857;"PHM 2013 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2013";conference and proceedings;"-";0,218;-;12;0;75;0;97;74;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
6;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,217;-;15;52;103;599;79;101;0,77;11,52;14,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
7;21100220329;"2012 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2012";conference and proceedings;"-";0,214;-;12;0;119;0;47;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
8;21100497027;"Proceedings - 2014 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT 2014";conference and proceedings;"-";0,199;-;7;0;60;0;37;58;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
9;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,183;-;6;0;49;0;17;48;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
10;21100230002;"IEEE EMBS Special Topic Conference on Point-of-Care (POC) Healthcare Technologies: Synergy Towards Better Global Healthcare, PHT 2013";conference and proceedings;"-";0,175;-;13;0;85;0;60;84;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
11;21100269608;"PHM 2013 - 2013 IEEE International Conference on Prognostics and Health Management, Conference Proceedings";conference and proceedings;"-";0,171;-;12;0;51;0;48;50;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
12;21100206626;"2012 4th International Workshop on Software Engineering in Health Care, SEHC 2012 - Proceedings";conference and proceedings;"-";0,168;-;6;0;14;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management; Software";"Computer Science; Health Professions"
13;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,164;-;17;0;44;0;64;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
14;21100426618;"Proceedings of 10th ITG Symposium on Speech Communication";conference and proceedings;"-";0,162;-;8;0;72;0;29;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
15;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
16;21100364854;"PHM 2014 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2014";conference and proceedings;"-";0,153;-;11;0;81;0;61;80;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
17;21100256940;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Healthcare and e-Health, CICARE 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,151;-;7;0;17;0;21;17;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
18;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,141;-;11;0;82;0;38;81;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,140;-;6;0;67;0;27;65;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
20;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,137;-;9;36;193;460;50;189;0,26;12,78;32,26;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
21;21100215178;"Proceedings of IEEE 2012 Prognostics and System Health Management Conference, PHM-2012";conference and proceedings;"-";0,137;-;11;0;175;0;84;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
22;21100247078;"2013 Indian Conference on Medical Informatics and Telemedicine, ICMIT 2013";conference and proceedings;"-";0,131;-;6;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
23;21100364862;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2011, PHM 2011";conference and proceedings;"-";0,131;-;7;0;64;0;32;63;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
24;21100203303;"HEALTHINF 2012 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,128;-;7;0;84;0;28;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
25;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
26;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,126;-;4;0;28;0;10;26;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
27;21100780376;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
28;21100780411;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
29;21100398877;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues, HSE 2014";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
30;21100356796;"Proceedings - Wireless Health 2014, WH 2014";conference and proceedings;"-";0,122;-;6;0;14;0;8;12;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
31;21100204515;"2012 7th International Symposium on Health Informatics and Bioinformatics, HIBIT 2012";conference and proceedings;"-";0,115;-;5;0;24;0;10;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
32;21100495963;"World Renewable Energy Forum, WREF 2012, Including World Renewable Energy Congress XII and Colorado Renewable Energy Society (CRES) Annual Conferen";conference and proceedings;"-";0,115;-;5;0;108;0;10;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
33;21100787602;"2014 17th International Conference on Computer and Information Technology, ICCIT 2014";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
34;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;152;0;6;150;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
35;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,108;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
36;21100256109;"4th International Conference on Bioinformatics and Computational Biology 2012, BICoB 2012";conference and proceedings;"-";0,107;-;3;0;45;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
37;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,107;-;8;0;143;0;15;142;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
38;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,105;-;7;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
39;21100256121;"5th International Conference on Bioinformatics and Computational Biology 2013, BICoB 2013";conference and proceedings;"-";0,104;-;3;0;49;0;6;47;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
40;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,104;-;4;0;46;0;6;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
41;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
42;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,101;-;5;0;36;0;3;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
43;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,101;-;3;0;56;0;4;54;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
44;21100463167;"6th CCPS Latin American Conference on Process Safety 2014, LACPS 2014";conference and proceedings;"-";0,100;-;1;0;69;0;1;67;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
45;21100780003;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,100;-;14;0;152;0;4;152;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
