Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;21100286950;"Heritage Science";journal;"20507445";0,522;Q1;35;265;470;14987;1359;466;2,70;56,55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
3;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,632;Q1;35;72;185;3436;594;183;2,67;47,72;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
4;16546;"Public Historian";journal;"02723433, 15338576";0,165;Q2;20;35;99;1293;34;83;0,06;36,94;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;21100435589;"Curator";journal;"21516952";0,376;Q1;16;51;148;1936;151;125;0,92;37,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
6;21101048046;"Information and Culture";journal;"21663033, 21648034";0,173;Q2;14;14;43;1210;25;42;0,75;86,43;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
7;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,149;Q2;9;0;29;0;9;27;0,32;0,00;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,288;Q1;9;13;52;606;43;52;0,70;46,62;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,102;Q4;8;0;29;0;1;14;0,00;0,00;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
10;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,265;Q2;8;23;73;1332;38;55;0,50;57,91;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
11;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,145;Q3;5;37;51;748;9;50;0,18;20,22;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;0;62;0;2;52;0,03;0,00;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,248;Q2;5;18;48;651;28;45;0,24;36,17;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
14;21100936586;"Book History";journal;"10987371, 15291499";0,142;Q3;4;15;46;875;19;39;0,32;58,33;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
15;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;6000152770;"Museum";journal;"00274089";0,101;Q4;4;48;128;0;4;105;0,03;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
17;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,114;Q3;3;21;51;408;13;41;0,29;19,43;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
