Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";4,026;Q1;418;1224;2756;76194;21128;2682;7,21;62,25;32,76;95;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,661;Q1;237;195;729;11430;4407;725;5,51;58,62;36,61;5;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;17282;"Learning and Memory";journal;"10720502, 15495485";3,420;Q1;150;82;282;4796;1453;279;4,29;58,49;45,67;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;13923;"Hippocampus";journal;"10981063, 10509631";3,371;Q1;171;197;364;12217;2066;355;5,27;62,02;40,43;4;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
5;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,866;Q1;111;58;136;3873;698;136;4,44;66,78;45,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;12164;"Brain and Language";journal;"10902155, 0093934X";2,263;Q1;140;121;217;7801;1013;209;4,01;64,47;46,80;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,213;Q1;134;100;394;5541;1573;387;3,72;55,41;40,77;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;39,90;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;12163;"Brain and Cognition";journal;"10902147, 02782626";1,739;Q2;140;97;442;6540;1660;434;3,37;67,42;39,36;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,713;Q2;73;67;154;3154;616;128;2,98;47,07;29,91;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
11;12874;"Cognitive Science";journal;"03640213, 15516709";1,695;Q2;136;70;177;3696;706;173;3,84;52,80;34,25;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
12;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q2;66;32;87;1544;224;70;2,00;48,25;53,41;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,417;Q2;95;120;170;6156;562;158;3,31;51,30;36,16;6;0;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Biochemistry (Q2); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q2;94;68;166;3512;412;164;2,13;51,65;47,06;5;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
15;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;31,78;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
16;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,096;Q3;43;15;51;887;135;50;2,58;59,13;40,98;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
17;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q3;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
18;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q3;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,898;Q3;78;26;62;832;167;61;2,05;32,00;61,36;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
20;24782;"Neural Computation";journal;"08997667, 1530888X";0,853;Q3;180;116;349;5361;969;135;2,44;46,22;8,24;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
21;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q3;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
22;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q3;76;41;139;2300;293;135;2,00;56,10;61,05;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,710;Q3;73;30;110;1294;213;108;1,65;43,13;42,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
24;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,703;Q3;79;48;148;2490;256;147;1,33;51,88;29,60;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
25;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,528;Q4;10;4;20;238;27;19;1,35;59,50;45,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
26;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,443;Q4;67;44;108;2118;191;102;1,19;48,14;14,47;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
27;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,132;Q4;1;0;36;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;19900195026;"Proceedings of the 10th IEEE International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2011";conference and proceedings;"-";0,124;-;10;0;66;0;26;64;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
29;71051;"Psyche";journal;"1039723X";0,121;Q4;19;0;46;0;10;41;0,23;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
30;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;53,13;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
31;21100222534;"NeuroImage: Clinical";journal;"22131582";;-;95;20;0;1214;0;0;0,00;60,70;30,08;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
