Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;35,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,689;Q1;156;230;723;4994;3006;615;4,33;21,71;29,95;48;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;18477;"Cell Transplantation";journal;"09636897, 15553892";1,189;Q2;114;149;418;7469;1603;409;3,99;50,13;37,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;42,84;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,847;Q1;219;543;1789;14960;6325;1457;3,58;27,55;31,01;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,335;Q1;55;20;81;1523;277;80;3,24;76,15;27,00;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,434;Q1;169;235;898;7503;2991;709;3,11;31,93;27,75;45;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,306;Q2;61;114;378;4736;1091;331;2,92;41,54;28,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
9;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,567;Q3;44;79;138;1954;268;136;2,02;24,73;28,37;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
10;93180;"Organogenesis";journal;"15558592, 15476278";1,189;Q2;61;35;103;1783;283;101;1,91;50,94;34,52;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,547;Q3;91;888;3145;16268;3947;3090;1,19;18,32;32,18;62;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
12;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,661;Q3;46;54;160;568;167;141;1,03;10,52;62,11;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
13;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,360;Q3;27;0;70;0;114;68;1,02;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
14;19700169102;"Journal of Stem Cells";journal;"15568539";0,265;Q3;21;32;44;1894;25;43;0,92;59,19;44,19;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,111;Q4;19;104;277;1791;20;236;0,08;17,22;35,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
16;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
