Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q1;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,295;Q2;470;20945;65724;417553;69876;61533;0,98;19,94;26,13;167;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;23080;"Advances in Computers";book series;"00652458";0,205;Q3;42;22;68;1395;90;0;1,44;63,41;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,199;Q3;44;12;80;0;67;55;0,84;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
5;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,178;Q3;51;145;600;3097;751;400;1,55;21,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
6;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,174;Q3;20;28;186;1025;78;178;0,45;36,61;23,86;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,173;Q3;35;515;1600;8663;690;1506;0,43;16,82;35,00;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
8;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,172;Q3;21;6;53;404;31;50;0,86;67,33;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q3;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,159;Q3;39;198;743;6979;411;539;0,55;35,25;31,03;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
11;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
12;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,119;Q4;18;91;153;4239;96;13;0,55;46,58;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
13;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,115;Q4;10;17;133;583;23;96;0,19;34,29;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
14;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
15;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;5055;12435;80532;5868;11779;0,51;15,93;31,22;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
