Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25246;"Chinese Journal of Catalysis";journal;"18722067";0,248;Q4;103;89;417;1388;169;417;0,41;15,60;29,71;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
2;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,111;Q3;79;129;202;1181;19;202;0,08;9,16;27,83;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,227;Q2;77;150;235;2337;99;235;0,45;15,58;29,08;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,246;Q2;63;67;148;1142;51;146;0,25;17,04;39,35;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,292;Q2;50;68;191;1192;33;191;0,16;17,53;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
6;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,263;Q2;47;137;294;740;110;294;0,37;5,40;28,98;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
7;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,199;Q2;44;134;292;2677;82;283;0,26;19,98;29,95;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;34,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;Q3;40;58;143;752;16;138;0,10;12,97;26,83;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
10;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,228;Q4;39;120;345;2662;113;345;0,31;22,18;47,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
11;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q2;33;409;508;4470;161;508;0,33;10,93;32,00;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;29,98;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q2;28;183;526;2538;150;526;0,35;13,87;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,110;Q3;26;97;266;0;36;258;0,13;0,00;38,86;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,100;Q4;25;88;287;516;14;287;0,05;5,86;32,00;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
16;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,186;Q2;23;218;453;2040;116;453;0,25;9,36;37,97;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";;-;20;212;0;1616;0;0;0,00;7,62;29,79;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering; Chemical Engineering (miscellaneous); Control and Systems Engineering; Mechanical Engineering; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering"
18;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,208;Q2;19;119;171;1208;48;171;0,21;10,15;33,97;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,115;Q3;19;104;194;1301;26;194;0,15;12,51;36,02;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
20;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,222;Q2;17;43;113;553;13;113;0,13;12,86;20,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
21;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,178;Q2;16;94;252;902;35;251;0,17;9,60;28,69;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
22;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q3;16;221;459;2958;22;459;0,05;13,38;32,31;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
23;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,126;Q3;15;68;187;301;5;94;0,02;4,43;30,49;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
24;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,114;Q3;15;232;474;1924;29;474;0,04;8,29;31,36;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
25;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,106;Q4;15;250;540;857;45;540;0,07;3,43;34,04;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
26;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,123;Q3;15;206;549;2258;50;547;0,10;10,96;32,94;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
27;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,148;Q3;15;101;198;814;22;198;0,09;8,06;26,58;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
28;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;110;363;1041;24;363;0,04;9,46;35,98;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
29;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,115;Q3;14;96;324;1229;28;324;0,09;12,80;22,01;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
30;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q3;14;130;270;238;18;270;0,04;1,83;33,13;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
31;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;207;414;359;1;390;0,00;1,73;20,71;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
32;20119;"Oilfield Chemistry";journal;"10004092";0,104;Q3;14;103;291;574;8;291;0,03;5,57;30,93;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
33;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;196;619;864;51;619;0,05;4,41;30,37;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
34;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,104;Q3;13;134;349;229;13;349;0,04;1,71;40,93;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;95;335;57;28;335;0,05;0,60;31,36;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
36;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,111;Q3;13;100;250;0;10;250;0,05;0,00;29,26;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
37;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,165;Q4;13;105;168;1287;59;168;0,42;12,26;39,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
38;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;145;261;769;3;261;0,01;5,30;31,45;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,174;Q2;12;45;208;376;16;207;0,06;8,36;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,100;Q4;12;110;147;252;2;147;0,01;2,29;34,77;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
41;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;147;420;1458;2;420;0,00;9,92;64,05;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,195;Q2;12;134;394;0;93;394;0,29;0,00;24,89;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
43;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;58;96;0;3;96;0,03;0,00;36,76;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
44;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,126;Q3;11;56;141;0;21;141;0,13;0,00;27,33;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
45;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;56,90;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
46;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;294;738;0;1;738;0,00;0,00;21,96;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
47;16414;"Chemical Engineering World";trade journal;"00092517";0,188;Q2;10;62;346;384;15;346;0,09;6,19;14,81;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
48;17686;"Neftekhimiya";journal;"00282421";0,131;Q3;10;70;234;856;54;234;0,24;12,23;58,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
49;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,161;Q2;10;63;166;176;7;166;0,06;2,79;35,93;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
50;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;60,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
51;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,115;Q3;9;0;227;0;4;227;0,02;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
52;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;190;474;470;13;474;0,02;2,47;30,92;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
53;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;40,07;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
54;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;108;220;496;2;220;0,01;4,59;26,28;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
55;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,100;Q4;8;90;273;0;6;273;0,02;0,00;21,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
56;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,104;Q3;8;0;405;0;21;405;0,07;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
57;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,102;Q3;8;122;387;0;6;387;0,02;0,00;45,32;0;0;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
58;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q3;8;66;180;0;8;180;0,03;0,00;34,16;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,100;Q4;8;0;180;0;4;180;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
60;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,165;Q2;8;92;284;0;55;284;0,15;0,00;26,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
61;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,106;Q3;7;81;192;0;4;192;0,01;0,00;35,32;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
62;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,141;Q3;7;17;37;183;4;37;0,14;10,76;5,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
63;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q3;6;103;343;458;21;338;0,07;4,45;35,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
64;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";0,100;Q4;5;0;155;0;8;155;0,04;0,00;0,00;0;0;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering (Q4)";"Chemical Engineering"
65;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,100;Q4;5;0;214;0;4;214;0,01;0,00;0,00;0;0;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,118;Q3;5;0;454;0;29;454;0,05;0,00;0,00;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
67;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,106;Q3;4;10;45;143;2;45;0,05;14,30;53,85;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
68;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;213;209;40;0;208;0,00;0,19;33,87;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,101;Q3;2;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
70;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
