Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101083191;"International Journal of System Assurance Engineering and Management";journal;"-";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
2;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q3;85;250;892;11010;1741;890;1,83;44,04;34,21;0;46;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,303;Q3;24;193;253;6110;556;250;2,28;31,66;26,52;0;66;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q2;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
7;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,266;Q3;26;130;336;4330;461;334;1,38;33,31;14,47;0;41;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
8;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,266;Q3;19;69;129;2068;213;129;1,44;29,97;13,69;0;7;India;Asiatic Region;"Springer India";"2012-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q4;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
10;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,245;Q3;38;92;237;2803;252;237;1,01;30,47;20,69;0;30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,243;Q3;15;41;80;1117;118;80;1,26;27,24;29,91;0;12;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,233;Q3;19;125;504;2660;528;504;1,10;21,28;13,91;1;38;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
13;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;Q3;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
14;4000151816;"National Academy Science Letters";journal;"0250541X";0,218;Q3;27;111;343;1585;414;339;1,30;14,28;26,67;0;32;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,210;Q3;11;252;414;5028;307;402;0,77;19,95;36,03;0;113;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
16;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q2;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
17;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
18;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,194;Q4;23;174;358;3398;220;357;0,67;19,53;11,20;0;48;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q4;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
20;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,159;Q4;13;499;950;16309;678;950;0,91;32,68;29,89;0;164;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
22;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,137;Q4;7;161;289;4544;128;289;0,46;28,22;34,15;0;39;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
24;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,132;Q4;3;0;22;0;7;22;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,124;Q4;10;233;573;6007;138;573;0,45;25,78;29,64;0;70;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
26;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";0,116;Q4;10;209;30;4741;84;30;3,00;22,68;28,42;0;68;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
27;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,116;Q4;14;17;28;521;9;28;0,27;30,65;13,33;0;2;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;29590;"Journal of Spacecraft Technology";journal;"09711600";0,115;Q4;6;6;23;58;2;18;0,12;9,67;31,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
29;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;21;68;574;5;67;0,07;27,33;41,18;0;10;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
30;21101089961;"International Journal on Recent and Innovation Trends in Computing and Communication (discontinued)";journal;"23218169";0,109;Q4;10;210;37;6057;21;37;0,57;28,84;39,67;0;57;India;Asiatic Region;"Auricle Global Society of Education and Research";"2019, 2021-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
31;17115;"Journal of the Textile Association";journal;"03684636";0,106;Q4;12;1;52;71;5;42;0,00;71,00;0,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;43;67;177;0;65;0,00;4,12;13,21;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
33;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";;-;3;37;129;748;18;129;0,16;20,22;20,69;0;13;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous)";"Engineering"
34;21101016918;"International Journal of Mechanical Engineering (discontinued)";journal;"09745823";;-;6;154;118;1985;9;118;0,08;12,89;28,33;0;49;India;Asiatic Region;"Kalahari Journals";"2019-2022";"Mechanical Engineering";"Engineering"
35;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;19;203;574;62;202;0,37;30,21;21,43;0;4;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
36;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";;-;6;55;136;1649;49;136;0,36;29,98;37,10;0;25;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
