Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";3,626;Q1;348;303;1054;10727;6632;688;6,05;35,40;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,759;-;207;399;974;13226;4190;849;3,87;33,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,364;Q1;126;194;556;7484;2012;543;3,50;38,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,239;Q1;114;130;198;3298;340;160;1,89;25,37;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28281;"Colorectal Disease";journal;"14628910, 14631318";1,171;Q1;107;396;758;8689;1697;594;2,09;21,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
7;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,126;Q1;193;179;510;6151;1380;443;3,02;34,36;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;19724;"Helicobacter";journal;"10834389, 15235378";1,101;Q1;90;76;218;2807;782;204;3,65;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,100;Q1;109;77;242;5169;777;219;3,08;67,13;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;28367;"HPB";journal;"14772574, 1365182X";0,972;Q1;91;133;306;4019;606;285;1,70;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;28251;"BMC Gastroenterology";journal;"1471230X";0,969;Q1;93;145;305;4755;977;305;3,10;32,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,958;Q1;151;394;1258;12503;3322;1107;2,60;31,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,922;Q1;129;216;679;6137;1438;566;1,99;28,41;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
14;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,864;Q2;68;77;209;5418;507;175;2,81;70,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,776;Q2;76;109;349;2643;763;346;2,25;24,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,521;Q2;77;111;245;1801;316;231;1,47;16,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q2;56;20;28;858;54;26;1,93;42,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,303;Q3;66;36;82;1911;96;70;1,31;53,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q3)";"Medicine"
19;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,149;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,122;Q3;5;111;167;805;3;38;0,02;7,25;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q3)";"Medicine"
21;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,121;Q3;59;4;1;119;0;1;0,00;29,75;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q3)";"Medicine"
22;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,107;Q4;51;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
23;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;0;30;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";;-;3;38;0;2016;0;0;0,00;53,05;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology; Hepatology";"Medicine"
26;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;6;8;216;0;7;0,00;36,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
