Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,544;Q1;73;149;438;1859;529;415;1,06;12,48;40,63;19;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,452;-;107;410;1308;5050;999;589;0,72;12,32;43,22;45;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,267;-;78;116;189;1587;112;189;0,55;13,68;43,46;4;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,219;Q1;20;11;33;191;9;33;0,24;17,36;21,95;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,138;Q2;28;150;496;1739;67;408;0,11;11,59;50,68;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,133;Q3;25;79;165;1081;47;129;0,30;13,68;49,09;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
7;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,120;Q3;29;35;143;366;18;90;0,11;10,46;56,00;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
8;145693;"Canadian Pharmacists Journal";journal;"17151635";0,113;Q3;30;121;360;624;13;258;0,04;5,16;51,92;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;-;38;47;146;2361;9;129;0,04;50,23;52,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
10;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";;-;75;101;0;671;0;0;0,00;6,64;39,26;18;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy; Pharmaceutical Science; Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
