Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21706;"Annual Review of Genetics";journal;"15452948, 00664197";21,100;Q1;200;19;76;2714;1605;76;22,72;142,84;43,48;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";14,948;Q1;479;261;886;14931;12306;885;13,56;57,21;35,28;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";13,762;Q1;129;18;60;2621;1082;60;19,27;145,61;31,91;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22214;"Genome Research";journal;"15495469, 10889051";12,476;Q1;328;171;637;9161;8539;629;14,30;53,57;31,21;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,960;Q1;305;196;446;6288;6717;370;14,57;32,08;35,16;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";9,810;Q1;330;205;633;6917;7964;581;11,45;33,74;42,93;33;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;37,76;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";3,826;Q1;362;529;1548;30135;10836;1522;6,68;56,97;36,63;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;22,75;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
11;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,607;Q1;87;64;194;4571;750;190;3,34;71,42;26,85;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;15048;"FASEB Journal";journal;"15306860, 08926638";3,519;Q1;305;479;1272;23865;8193;1205;6,21;49,82;38,68;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21656;"Advances in Genetics";journal;"00652660";3,516;Q1;80;39;95;3749;446;79;4,61;96,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12455;"Molecular Therapy";journal;"15250024, 15250016";3,038;Q1;209;268;802;10279;5028;706;6,50;38,35;35,60;15;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,566;Q1;130;112;327;4557;1454;315;4,31;40,69;44,29;7;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;29,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19961;"Molecular Medicine";journal;"10761551, 15283658";2,297;Q1;133;60;207;3052;1265;201;6,40;50,87;42,73;8;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17481;"FEBS Letters";journal;"00145793, 18733468";2,239;Q1;283;766;2193;31599;8350;2168;3,76;41,25;35,37;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;35934;"Physiological Genomics";journal;"15312267, 10948341";2,118;Q1;125;117;398;6479;1686;390;3,66;55,38;33,14;5;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,054;Q1;40;25;63;617;116;53;2,26;24,68;49,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,006;Q1;177;436;1033;28560;4443;1019;4,04;65,50;30,96;71;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22215;"Genomics";journal;"08887543, 10898646";1,928;Q1;156;89;407;4063;1458;405;3,59;45,65;29,56;6;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,833;Q1;122;94;289;2663;729;288;2,50;28,33;38,75;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18962;"Mammalian Genome";journal;"14321777, 09388990";1,709;Q1;105;59;238;2400;725;225;2,77;40,68;45,58;1;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,630;Q1;129;133;546;5113;1874;530;3,44;38,44;41,13;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17517;"IUBMB Life";journal;"15216543, 15216551";1,630;Q1;134;121;368;5956;1302;355;3,87;49,22;41,13;8;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,629;Q2;159;137;366;6130;1519;338;4,21;44,74;42,37;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;16703;"American Journal of Botany";journal;"15372197, 00029122";1,619;Q2;172;240;539;11924;1871;535;3,39;49,68;36,46;34;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19400157205;"Evolutionary Applications";journal;"17524571";1,615;Q2;88;46;46;3280;180;45;3,91;71,30;34,64;14;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,598;Q2;116;55;118;2690;531;109;4,04;48,91;57,58;10;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,593;Q2;182;446;1313;15611;3530;1284;2,51;35,00;27,53;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,578;Q2;68;22;57;2206;210;57;4,33;100,27;47,89;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,490;Q2;158;130;402;7605;1787;386;4,22;58,50;41,85;1;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,479;Q2;152;96;347;4069;1634;342;4,31;42,39;37,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,478;Q2;136;90;373;4856;940;371;2,40;53,96;28,87;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,471;Q2;124;109;394;6114;1361;390;3,53;56,09;37,25;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,384;Q2;123;235;490;8010;1719;443;3,60;34,09;47,22;57;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,354;Q2;229;627;1788;20819;5171;1773;2,67;33,20;34,27;142;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,290;Q2;77;37;112;1291;326;111;2,99;34,89;38,22;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,289;Q2;70;58;191;3079;512;186;2,45;53,09;36,08;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21741;"Behavior Genetics";journal;"00018244, 15733297";1,275;Q2;103;74;171;3629;490;170;2,45;49,04;42,05;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;13600154724;"Biomicrofluidics";journal;"19321058";1,227;Q2;78;85;97;2703;367;90;3,90;31,80;22,87;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
44;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,185;Q2;131;553;1546;13391;3479;1152;2,13;24,22;51,33;46;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,185;Q2;112;146;470;8436;1033;470;1,72;57,78;31,60;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q2;104;114;293;3504;642;292;2,06;30,74;22,51;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
47;27769;"Journal of Forensic Sciences";journal;"00221198";1,044;Q2;112;283;782;6698;1251;722;1,46;23,67;39,13;75;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17291;"Systematic Botany";journal;"15482324, 03636445";1,027;Q2;82;72;214;3489;450;214;2,16;48,46;32,84;7;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,991;Q2;100;98;334;3755;1128;329;3,16;38,32;36,51;5;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,980;Q2;115;131;508;5761;1267;488;2,41;43,98;32,51;6;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;17424;"DNA and Cell Biology";journal;"10445498";0,963;Q3;87;105;267;3511;646;245;2,12;33,44;45,59;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q2;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,944;Q3;89;73;187;2406;493;174;2,25;32,96;25,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,936;Q3;34;3;55;103;149;52;2,60;34,33;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22120;"Gene Expression";journal;"15553884, 10522166";0,908;Q3;53;9;35;504;72;35;1,89;56,00;45,65;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,880;Q3;93;106;288;5428;734;282;2,07;51,21;38,69;20;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
57;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,848;Q3;200;2013;5270;18865;7705;5034;1,46;9,37;34,98;40;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q3;93;103;281;3003;486;272;1,52;29,16;40,83;10;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,756;Q3;69;61;110;3211;253;105;2,27;52,64;40,24;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,729;Q3;78;246;639;6429;944;514;1,41;26,13;43,70;12;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,681;Q3;88;40;126;1741;205;115;1,21;43,53;40,28;3;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,678;Q3;49;37;101;1736;216;100;1,89;46,92;30,30;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,605;Q3;94;64;301;2657;337;301;1,02;41,52;36,91;6;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,587;Q3;43;64;211;3501;367;209;1,66;54,70;42,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;22240;"Human Biology";journal;"15346617, 00187143";0,453;Q3;59;44;158;2016;146;155;0,73;45,82;41,49;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,422;Q3;53;99;490;2123;455;489;1,17;21,44;37,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19900195049;"Standards in Genomic Sciences";journal;"19443277";0,344;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,315;Q4;27;51;62;869;31;62;0,50;17,04;14,58;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,302;Q4;46;92;235;2876;247;235;0,89;31,26;39,02;5;0;United States;Northern America;"Springer New York";"1967-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,272;Q4;20;20;27;657;18;25;0,67;32,85;34,38;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,267;Q4;80;62;194;2000;102;193;0,76;32,26;37,75;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,253;Q4;48;26;78;1196;37;76;0,51;46,00;13,85;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,220;Q4;30;23;14;1488;13;14;0,93;64,70;32,52;6;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q4;60;84;130;5176;68;118;0,52;61,62;25,26;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,178;Q4;28;4;7;76;1;7;0,14;19,00;58,82;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q4); Genetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,174;Q4;30;234;589;5972;196;589;0,30;25,52;56,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19700169102;"Journal of Stem Cells";journal;"15568539";0,157;Q4;21;5;59;195;18;58;0,31;39,00;43,48;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,140;-;15;0;229;0;90;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
