Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144955;"Education and Information Technologies";journal;"13602357";1,301;Q1;76;1004;1154;65194;9267;1118;7,95;64,93;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,396;Q1;192;741;1699;46100;10352;1678;6,05;62,21;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
3;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;12689;"Information Processing and Management";journal;"18735371, 03064573";2,134;Q1;123;355;775;22539;8560;765;10,84;63,49;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;130132;"Information Technology and People";journal;"09593845";1,244;Q1;76;236;281;22351;1959;276;6,83;94,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,607;Q1;292;530;1443;19214;4039;1442;2,61;36,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
8;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";;-;19;452;285;14263;548;283;1,94;31,56;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences";"Computer Science; Mathematics; Social Sciences"
9;12813;"Journal of Information Science";journal;"01655515, 17416485";0,583;Q1;77;219;268;12821;831;268;2,81;58,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
10;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,400;Q2;38;202;174;12633;461;173;2,85;62,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;200147110;"Information Communication and Society";journal;"1369118X";1,916;Q1;114;225;413;12416;2769;397;6,32;55,18;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;144908;"Library Hi Tech";journal;"07378831";0,692;Q1;49;155;258;11284;1722;245;7,43;72,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
13;6400153106;"Information Development";journal;"17416469, 02666669";0,504;Q2;39;160;162;9974;487;150;2,82;62,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
14;15631;"International Journal of Information Management";journal;"02684012";5,775;Q1;177;95;464;9818;13119;450;24,28;103,35;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;130065;"Journal of Enterprise Information Management";journal;"17410398";1,648;Q1;82;106;242;9793;2529;236;9,79;92,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,625;Q1;38;157;217;9458;636;217;2,91;60,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,695;Q1;91;148;209;9363;1357;207;5,86;63,26;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
18;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;224;952;8379;923;15;1,08;37,41;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
20;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,625;Q1;50;118;160;8295;662;156;3,81;70,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,060;Q1;165;128;335;8141;1538;325;4,13;63,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
22;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";3,824;Q1;128;89;121;8012;1961;109;12,39;90,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
23;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,728;Q1;52;104;170;7582;823;164;5,00;72,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
24;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,530;Q1;39;88;171;7411;666;170;3,78;84,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
27;20870;"Telecommunications Policy";journal;"03085961";1,647;Q1;86;108;290;7143;2280;281;7,00;66,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
28;15574;"Information Systems Research";journal;"15265536, 10477047";4,176;Q1;185;89;218;6841;1687;216;6,45;76,87;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q1;97;164;246;6673;766;231;2,71;40,69;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
30;12791;"Journal of Academic Librarianship";journal;"00991333";0,858;Q1;67;146;368;6524;1419;366;3,63;44,68;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
