Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147347;"Transnational Corporations";journal;"10149562";0,481;Q1;28;16;44;564;44;42;0,63;35,25;22,73;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;23201;"Food Science and Technology Research";journal;"13446606";0,254;Q2;52;88;194;1966;90;194;0,40;22,34;25,25;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
3;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;Q3;27;20;58;660;20;53;0,34;33,00;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,205;Q2;27;23;85;2630;26;83;0,24;114,35;19,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
5;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,162;Q3;26;12;13;490;2;12;0,15;40,83;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,146;Q3;16;26;27;710;10;27;0,37;27,31;24,44;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,138;Q3;13;29;23;675;10;21;0,43;23,28;42,86;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,125;Q3;47;29;48;1118;26;42;0,54;38,55;22,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
9;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,112;Q3;36;6;31;813;10;28;0,25;135,50;20,00;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,110;Q3;22;31;31;1459;3;31;0,10;47,06;32,76;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
11;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;0;21;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,100;Q4;1;0;45;0;0;39;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
14;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;253;813;0;0;727;0,00;0,00;57,69;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;17185;"Textilveredlung";trade journal;"00405310";0,100;Q4;10;0;59;0;3;59;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
16;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";;-;15;12;0;342;0;0;0,00;28,50;40,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management";"Business, Management and Accounting"
17;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";;-;12;10;0;458;0;0;0,00;45,80;27,78;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";;-;16;6;0;201;0;0;0,00;33,50;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Mathematics"
19;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;26;28;888;93;28;3,32;34,15;32,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
20;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";;-;18;12;0;363;0;0;0,00;30,25;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";;-;18;14;0;504;0;0;0,00;36,00;19,44;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting";"Business, Management and Accounting"
22;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";;-;17;12;0;511;0;0;0,00;42,58;26,09;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management";"Business, Management and Accounting"
23;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;15;29;617;8;29;0,24;41,13;38,24;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
25;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;25;52;1139;2;47;0,00;45,56;22,58;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
