Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;17892;"Ecology and Society";journal;"17083087";1,954;Q1;173;203;593;13353;2637;573;3,76;65,78;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,919;Q1;147;146;373;4967;869;326;2,26;34,02;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;21527;"Environmental Reviews";journal;"12086053, 11818700";1,913;Q1;87;37;64;5529;266;63;4,51;149,43;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,785;Q1;197;278;745;13731;4693;730;5,95;49,39;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
6;68480;"CMAJ";journal;"08203946, 14882329";1,752;Q1;209;536;1777;4014;2206;591;1,18;7,49;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,598;Q1;139;112;346;3145;1017;282;2,72;28,08;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,592;Q1;196;450;1296;11776;3362;947;2,64;26,17;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;26890;"Health Reports";journal;"12091367, 08406529";1,455;Q1;69;26;78;865;240;78;1,91;33,27;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,404;Q1;112;284;891;9511;2344;730;2,57;33,49;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,315;Q1;90;91;247;3164;716;234;2,76;34,77;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
12;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,267;Q1;169;169;535;9790;1321;531;2,44;57,93;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;25771;"Episodes";journal;"07053797";1,257;Q1;83;36;138;1545;329;133;2,58;42,92;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;56;158;1366;136;158;0,71;24,39;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,101;Q1;37;24;73;1165;237;72;3,86;48,54;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
16;21100201980;"For the Learning of Mathematics";journal;"02280671";1,077;Q1;17;29;69;485;45;52;0,52;16,72;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
17;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q1;108;201;537;8532;1425;515;2,05;42,45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
18;11700154379;"Open Medicine";journal;"19112092";0,968;Q1;35;0;57;0;123;51;2,28;0,00;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
19;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,965;Q1;135;211;496;10384;1042;470;1,92;49,21;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,918;Q1;20;15;68;389;55;58;0,74;25,93;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,914;Q1;30;20;47;1002;85;45;1,94;50,10;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,889;Q1;116;103;399;5889;605;381;1,49;57,17;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,853;Q2;101;77;208;5006;378;205;1,54;65,01;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;37316;"Canadian Journal of Soil Science";journal;"00084271";0,851;Q2;79;28;181;1302;295;177;1,43;46,50;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
26;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,825;Q2;44;5;11;177;15;10;2,00;35,40;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,772;Q1;86;94;259;5896;365;252;1,16;62,72;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;12825;"Canadian Psychology";journal;"07085591";0,771;Q2;68;39;105;2478;230;102;1,76;63,54;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
29;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,756;-;1;0;1;0;1;1;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
30;145268;"Theory and Applications of Categories";journal;"1201561X";0,751;Q2;36;56;90;1242;60;90;0,61;22,18;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q1;88;62;140;3237;389;140;2,69;52,21;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q2;25;0;96;0;146;86;1,45;0,00;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
33;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q2;95;177;480;8660;864;453;1,77;48,93;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,688;Q2;93;144;444;3416;488;269;0,95;23,72;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
35;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,678;Q2;33;35;162;1019;132;162;0,89;29,11;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
36;22211;"Genome";journal;"14803321, 08312796";0,669;Q2;108;69;242;3029;366;237;1,45;43,90;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,656;Q2;44;25;116;826;179;93;1,75;33,04;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
38;12300154714;"Botany";journal;"19162790, 19162804";0,649;Q2;97;72;334;3993;442;301;1,29;55,46;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;25138;"Canadian Mineralogist";journal;"00084476";0,631;Q2;92;52;232;2442;264;228;0,91;46,96;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,631;Q2;10;12;25;235;18;25;0,72;19,58;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
41;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,627;Q2;76;112;303;1759;468;253;1,42;15,71;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
42;19893;"Canadian Modern Language Review";journal;"00084506";0,621;Q1;61;23;66;1030;66;62;0,98;44,78;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
43;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
44;19414;"Canadian Journal of Urology";journal;"11959479";0,615;Q2;47;132;335;2288;371;278;1,05;17,33;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
45;24957;"Skin therapy letter";journal;"12015989";0,606;Q2;36;12;46;0;103;46;1,73;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;14979;"ACME";journal;"14929732";0,596;Q1;44;84;120;3860;145;118;1,28;45,95;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
47;27003;"Geoscience Canada";journal;"03150941";0,591;Q2;36;23;73;2708;77;57;1,31;117,74;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,579;Q2;19;86;218;961;116;141;0,45;11,17;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;19348;"Arctic";journal;"19231245, 00040843";0,577;Q2;69;55;169;2831;211;155;0,97;51,47;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,572;Q1;38;42;173;1315;261;172;1,39;31,31;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
51;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q2;108;128;402;6070;574;375;1,45;47,42;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,544;Q2;40;28;53;770;88;53;1,09;27,50;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
53;27390;"Pacific Affairs";journal;"0030851X";0,544;Q2;44;23;79;2159;80;72;0,94;93,87;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,543;Q3;30;29;103;646;63;102;0,32;22,28;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
55;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q1;23;27;48;631;62;48;1,29;23,37;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
56;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,529;Q2;52;53;137;1730;205;136;1,50;32,64;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;23914;"Journal of Integer Sequences";journal;"15307638";0,519;Q3;30;91;234;1153;105;234;0,47;12,67;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
58;37794;"Canadian Journal of Animal Science";journal;"00083984";0,513;Q2;73;64;184;2659;167;184;0,82;41,55;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;52;138;1544;143;138;0,97;29,69;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
60;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,481;Q2;40;36;112;1514;99;112;0,67;42,06;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q2;37;43;131;979;117;108;0,69;22,77;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;14844;"Survey Methodology";journal;"14920921, 07140045";0,467;Q2;24;22;56;453;42;56;0,50;20,59;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
63;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,466;Q2;57;118;362;2248;298;266;0,73;19,05;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,465;Q2;45;23;122;606;169;118;1,43;26,35;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
65;23776;"Archivaria";journal;"03186954";0,463;Q2;31;12;49;1260;26;45;0,39;105,00;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;66746;"Health care";journal;"02265788";0,461;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
67;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,459;Q2;68;142;469;4540;427;463;0,72;31,97;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
68;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,454;Q1;20;20;68;917;50;64;0,68;45,85;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
69;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
70;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,446;Q2;31;62;298;962;128;298;0,41;15,52;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,442;Q2;6;11;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
72;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,441;Q2;37;63;178;1592;152;129;0,62;25,27;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
73;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,433;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q2)";"Medicine"
74;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q2;85;274;947;3732;705;566;0,69;13,62;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
75;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
76;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,424;Q2;32;22;85;1132;134;84;1,45;51,45;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
77;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q2;45;62;167;1862;177;152;0,92;30,03;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
78;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,418;Q2;47;323;679;5425;555;544;0,77;16,80;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
79;27637;"Cartographica";journal;"03177173";0,408;Q2;41;29;66;882;71;61;1,11;30,41;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
80;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,405;Q2;74;135;389;3827;332;353;0,85;28,35;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
81;22070;"Marine Ornithology";journal;"10183337";0,376;Q3;35;39;95;1303;66;78;0,63;33,41;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,375;Q3;45;464;470;0;420;470;0,82;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q1;19;21;48;652;35;41;0,70;31,05;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
84;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,366;Q3;42;57;186;1170;170;163;1,12;20,53;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,366;Q2;45;20;73;960;55;67;0,69;48,00;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
86;17727;"Canadian Veterinary Journal";journal;"00085286";0,355;Q2;70;208;593;2866;321;464;0,47;13,78;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
87;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,352;Q3;30;30;138;970;102;120;0,69;32,33;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,351;Q2;72;212;469;8199;509;468;1,03;38,67;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
89;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,351;-;56;39;93;1075;130;85;1,31;27,56;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
90;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,344;Q3;41;25;52;1083;73;51;1,38;43,32;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
91;22252;"Forestry Chronicle";journal;"00157546";0,337;Q2;56;64;292;1972;177;226;0,68;30,81;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
92;11100153306;"World health &amp; population";journal;"17183340";0,320;Q3;17;0;43;0;28;36;0,57;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
93;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,310;Q3;39;185;677;2420;239;677;0,36;13,08;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
94;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,309;Q1;23;18;67;1368;37;66;0,51;76,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
95;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;153;437;2835;357;432;0,78;18,53;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
96;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q2;52;38;128;1739;117;128;0,67;45,76;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
97;5700172022;"Informal Logic";journal;"08242577";0,295;Q2;20;18;59;745;64;57;0,97;41,39;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
98;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;15;68;0;46;68;0,66;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
99;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,289;Q2;29;84;233;1510;137;150;0,53;17,98;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
100;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,286;Q3;30;45;132;1407;119;132;0,83;31,27;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
101;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,282;Q4;29;30;133;693;49;133;0,37;23,10;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
102;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,280;Q2;28;124;610;4110;234;609;0,34;33,15;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
103;14363;"INFOR";journal;"03155986, 19160615";0,280;Q3;37;17;54;515;20;53;0,17;30,29;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
