Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,563;Q1;56;89;153;6476;1201;144;6,89;72,76;38,87;2;51;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100784450;"Stem Cell Investigation";journal;"23069759";0,775;Q3;29;26;109;1250;388;93;3,82;48,08;55,30;1;13;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q3;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q3;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q4;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,260;Q4;17;39;97;2619;131;91;1,72;67,15;29,41;1;9;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q4;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,219;Q4;18;11;37;312;34;26;0,77;28,36;39,39;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,127;Q4;16;77;110;1874;30;110;0,23;24,34;48,15;0;11;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;54,59;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;14854;"Biologicheskie Membrany";journal;"02334755";0,113;Q4;11;41;131;1904;27;131;0,18;46,44;53,42;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,107;Q4;6;179;178;6075;32;178;0,18;33,94;49,44;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";;-;18;490;1884;14333;351;1884;0,17;29,25;45,28;0;189;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
16;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;40,00;0;7;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
