Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13873;"ASEE PRISM";trade journal;"10568077";0,481;Q1;10;72;129;0;39;127;0,33;0,00;36,11;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q1)";"Engineering"
2;12668;"Nuclear News";trade journal;"00295574";0,126;Q3;9;126;175;65;11;138;0,06;0,52;16,00;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
3;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q3;12;57;147;26;14;147;0,10;0,46;11,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,119;Q3;10;52;399;0;17;222;0,04;0,00;24,05;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
5;20565;"Die Casting Engineer";trade journal;"0012253X";0,114;Q3;11;48;167;87;8;140;0,05;1,81;9,84;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;28020;"GeoSpatial Solutions";trade journal;"15297403";0,111;Q3;3;80;104;52;4;88;0,04;0,65;20,59;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;24203;"Compliance Engineering";trade journal;"08983577";0,110;Q3;6;19;187;103;9;149;0,06;5,42;5,88;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q3)";"Engineering"
8;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q3;13;85;192;0;11;147;0,08;0,00;18,42;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
9;18139;"Cadalyst";trade journal;"08205450";0,104;Q4;3;132;147;0;3;90;0,02;0,00;8,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;92;80;65;0;65;0,00;0,71;12,50;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
12;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;0;166;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
13;31414;"Control Solutions International";trade journal;"15321274";0,100;Q4;3;0;541;0;7;265;0,02;0,00;0,00;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
14;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;87;308;0;0;179;0,00;0,00;15,63;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
15;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;292;1060;0;2;304;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
16;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;242;870;10;0;549;0,00;0,04;23,46;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
17;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;105;594;0;0;381;0,00;0,00;26,32;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
18;13894;"SWE Magazine";trade journal;"10706232";0,100;Q4;5;63;221;13;1;118;0,01;0,21;81,82;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
19;145542;"Jane's Defence Industry";trade journal;"1363271X";;-;3;227;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
20;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";;-;4;586;0;0;0;0;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
21;145541;"Jane's Missiles and Rockets";trade journal;"13654187";;-;2;421;0;0;0;0;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
22;145536;"Jane's Navy International";trade journal;"13583719";;-;3;412;0;0;0;0;0,00;0,00;11,83;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
