Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,278;Q1;74;23;44;1006;25;38;0,43;43,74;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;6500153199;"Popular Music";journal;"14740095, 02611430";0,182;Q1;41;22;71;734;34;69;0,38;33,36;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,153;Q1;34;15;55;462;11;51;0,20;30,80;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q1;18;29;91;886;11;91;0,15;30,55;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q1)";"Arts and Humanities"
7;16000154791;"Music Analysis";journal;"14682249, 02625245";0,129;Q1;22;12;44;348;12;41;0,18;29,00;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,129;Q1;36;33;83;689;12;82;0,07;20,88;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
9;16800154751;"Early Music History";journal;"02611279, 14740559";0,111;Q2;16;5;20;641;15;20;0,69;128,20;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
10;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,111;Q2;34;8;47;232;4;43;0,15;29,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
11;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,111;Q2;15;11;25;236;3;25;0,12;21,45;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
12;23473;"Music and Letters";journal;"14774631, 00274224";0,108;Q2;17;19;50;1295;10;45;0,15;68,16;26,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
13;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q2;7;4;4;180;1;4;0,25;45,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
14;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,104;Q2;5;7;5;626;1;5;0,20;89,43;42,86;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
15;16100154717;"Acta Mozartiana";journal;"00016233";0,103;Q2;2;17;7;137;0;7;0,00;8,06;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q2)";"Arts and Humanities"
16;16800154732;"Acta Musicologica";journal;"00016241";0,103;Q2;8;11;7;862;0;7;0,00;78,36;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
17;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q2;10;0;8;0;5;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
18;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q2;5;6;8;229;0;8;0,00;38,17;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,102;Q3;8;11;9;634;0;9;0,00;57,64;45,45;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
20;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q3;6;15;17;867;0;17;0,00;57,80;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
21;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;9;27;390;3;26;0,13;43,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
22;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q4;19;10;31;452;5;31;0,14;45,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
23;6400153193;"Musical Times";journal;"00274666";0,101;Q3;8;23;15;439;2;15;0,13;19,09;8,70;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
24;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;13;35;225;3;33;0,04;17,31;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
25;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;6;15;142;0;15;0,00;23,67;50,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
26;16300154771;"Musik und Asthetik";journal;"14329425";0,101;Q4;5;27;31;677;1;31;0,03;25,07;11,54;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
27;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;13;14;488;1;14;0,07;37,54;19,05;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
28;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;35;33;607;2;33;0,06;17,34;15,63;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
29;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,101;Q3;2;18;23;532;0;23;0,00;29,56;22,22;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q3)";"Arts and Humanities"
30;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;9;27;542;5;27;0,24;60,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
31;16400154749;"Studi Musicali";journal;"03917789";0,101;Q3;6;9;15;252;1;15;0,07;28,00;36,36;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
32;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;19;22;461;1;21;0,05;24,26;42,11;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
33;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;13;43;450;0;43;0,00;34,62;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;29;91;489;0;83;0,00;16,86;15,63;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
35;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;103;119;0;0;116;0,00;0,00;20,99;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;42;50;125;0;50;0,00;2,98;8,82;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
37;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;91;81;200;0;75;0,00;2,20;34,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
38;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;52;1;0;49;0,00;0,02;12,12;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;179;475;273;0;475;0,00;1,53;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
40;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;31;38;710;6;38;0,00;22,90;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;87;76;59;2;68;0,04;0,68;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
42;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;26,09;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
43;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;0;431;0;0;0,00;43,10;16,67;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
