Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,444;Q2;54;48;117;2105;145;116;1,08;43,85;39,25;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,351;Q2;26;21;64;929;35;60;0,42;44,24;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,327;Q2;35;56;150;908;82;139;0,62;16,21;21,69;12;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,184;Q4;11;11;57;168;42;57;0,61;15,27;43,48;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,183;Q4;29;46;211;508;96;210;0,55;11,04;46,67;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
6;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,173;Q3;20;20;62;552;49;55;0,76;27,60;50,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
7;15416;"Computers in Libraries";trade journal;"10417915";0,172;Q3;19;49;160;62;32;160;0,17;1,27;40,91;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;5600153242;"Polish Sociological Review";trade journal;"12311413";0,134;Q4;13;16;35;664;10;35;0,20;41,50;44,44;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,106;Q4;14;25;77;179;7;76;0,10;7,16;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;119;204;0;17;152;0,09;0,00;30,99;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;20989;"Environmental Forum";trade journal;"07315732";0,103;Q4;9;27;63;110;3;63;0,03;4,07;16,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;41;78;0;2;78;0,02;0,00;59,46;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
15;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;39;215;0;4;215;0,01;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
16;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;197;723;84;13;699;0,02;0,43;22,99;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;26;72;0;0;69;0,00;0,00;87,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
19;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;37;104;0;3;103;0,00;0,00;45,59;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
20;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;64;0;3;64;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
