Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";1,829;Q1;217;424;1041;10169;3532;703;3,15;23,98;26,46;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,448;Q2;94;401;1287;3617;1097;1066;0,72;9,02;21,42;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;20495;"Renal Failure";journal;"0886022X, 15256049";0,400;Q2;65;160;460;4257;510;439;1,05;26,61;32,44;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
5;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,392;Q2;17;5;7;168;8;4;1,14;33,60;14,29;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,187;Q2;69;71;19;1613;27;13;1,42;22,72;23,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
7;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
8;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,154;Q3;25;50;132;1896;46;118;0,30;37,92;27,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
9;28680;"British Journal of Intensive Care";journal;"09617930";0,139;Q3;7;19;64;465;5;50;0,12;24,47;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q3;7;27;98;2071;19;90;0,26;76,70;22,35;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,126;Q3;19;137;399;654;76;399;0,18;4,77;26,57;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,123;Q3;15;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
13;21861;"CPD Anaesthesia";journal;"14662922";0,123;Q3;4;6;46;122;5;40;0,04;20,33;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q3;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
15;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;12;87;292;5;63;0,06;24,33;23,81;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;5;34;124;1;27;0,00;24,80;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
17;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,100;Q4;13;38;41;748;1;39;0,02;19,68;23,15;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
