Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;10;59;9;0;59;0,00;0,90;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
10;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";0,102;-;2;0;190;0;6;186;0,03;0,00;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
9;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
8;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
7;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q3;14;51;109;1742;81;107;0,69;34,16;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,232;Q4;24;31;41;1086;37;41;0,86;35,03;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
5;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q2;18;45;204;817;185;192;0,96;18,16;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
3;21100399786;"Construction Economics and Building";journal;"22049029";0,411;Q2;29;16;84;655;214;81;2,46;40,94;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
2;21101166977;"Deep Underground Science and Engineering";journal;"20970668, 27701328";0,646;Q1;5;39;16;1948;59;15;3,69;49,95;Australia;Pacific Region;"Blackwell Publishing";"2022-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
1;21100904379;"Nanotheranostics";journal;"22067418";0,988;Q1;32;33;92;2360;512;88;5,67;71,52;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
