Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;39,23;382;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q1;109;476;728;13346;1147;728;1,55;28,04;36,31;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,007;Q1;144;420;955;11530;2295;942;2,16;27,45;36,43;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;23,81;10;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,119;Q4;42;94;68;8985;17;68;0,25;95,59;30,48;1;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Nature and Landscape Conservation (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q1;147;310;723;8786;1796;713;2,18;28,34;40,88;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;18346;"Medycyna Weterynaryjna";journal;"00258628";0,210;Q4;23;379;976;8603;235;975;0,22;22,70;41,88;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19552;"Veterinary Record";journal;"00424900, 20427670";0,499;Q2;113;754;2932;7305;1376;1182;0,47;9,69;34,17;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;3300147807;"Livestock Science";journal;"18711413";0,600;Q2;128;299;571;7201;796;566;1,11;24,08;33,62;83;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,890;Q1;131;454;1483;7012;1699;1173;1,10;15,44;46,35;39;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,773;Q1;107;190;544;6695;1178;539;2,10;35,24;35,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
13;19524;"Veterinary Journal";journal;"15322971, 10900233";0,749;Q1;126;228;406;6398;646;326;1,45;28,06;36,51;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,859;Q1;103;198;861;6119;1330;836;1,42;30,90;40,06;16;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
15;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,531;Q1;124;196;505;5860;1152;475;1,94;29,90;46,56;2;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
17;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q3;27;351;982;5822;125;982;0,13;16,59;18,86;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,398;Q2;69;250;798;5645;779;798;0,85;22,58;22,25;12;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
19;20491;"Journal of Medical Entomology";journal;"00222585";1,029;Q1;114;158;506;5120;1039;502;2,02;32,41;31,43;2;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,257;Q3;37;257;475;5078;120;475;0,22;19,76;38,93;3;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
21;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,558;Q2;87;132;257;3958;394;257;1,39;29,98;32,18;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
22;22916;"Medical Mycology";journal;"13693786, 14602709";0,745;Q1;105;86;367;3816;860;361;2,38;44,37;41,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
23;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,713;Q1;106;145;370;3551;637;346;1,51;24,49;32,28;15;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,275;Q3;62;193;503;3542;297;498;0,60;18,35;41,83;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
25;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,230;Q3;20;481;1443;3410;103;1421;0,06;7,09;22,56;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
26;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q1;117;107;430;3316;978;421;2,12;30,99;33,02;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;19555;"Veterinary Research";journal;"09284249, 12979716";1,749;Q1;123;62;172;3141;726;168;4,29;50,66;39,21;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
28;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,805;Q1;67;103;231;3089;361;224;1,18;29,99;31,90;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
29;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,456;Q2;84;116;280;3037;290;280;0,86;26,18;31,19;7;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
30;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,352;Q2;58;83;209;2960;154;204;0,75;35,66;43,15;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,242;Q3;33;131;307;2886;114;307;0,38;22,03;35,64;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
32;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,078;Q1;91;110;319;2852;487;299;1,42;25,93;33,87;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,189;Q4;39;98;291;2830;72;291;0,20;28,88;26,67;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,616;Q1;85;129;356;2749;485;355;1,20;21,31;39,82;23;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;38539;"Animal Welfare";journal;"09627286";0,543;Q2;78;99;169;2734;234;163;0,70;27,62;49,53;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,299;Q3;43;98;238;2643;171;238;0,71;26,97;35,94;6;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
37;21383;"Comparative Medicine";journal;"15320820";0,465;Q2;74;68;213;2607;297;190;1,24;38,34;33,22;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
38;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";;-;8;134;0;2605;0;0;0,00;19,44;33,04;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
39;19833;"Mycopathologia";journal;"15730832, 0301486X";0,484;Q2;87;77;347;2591;532;343;1,58;33,65;42,48;15;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,425;Q2;62;83;191;2572;229;184;1,05;30,99;43,02;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
41;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,936;Q1;98;85;261;2549;493;257;1,78;29,99;26,97;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;17727;"Canadian Veterinary Journal";journal;"00085286";0,380;Q2;70;189;559;2539;305;389;0,50;13,43;37,89;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,767;Q1;82;88;243;2513;416;243;1,69;28,56;35,93;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
44;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,292;Q3;41;87;127;2394;77;123;0,67;27,52;44,61;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,192;Q4;15;84;230;2389;28;212;0,10;28,44;33,67;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;31,03;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
47;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,321;Q3;39;63;208;2141;164;203;0,81;33,98;38,96;2;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
48;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,356;Q2;67;134;490;2127;252;394;0,41;15,87;27,22;15;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,136;Q4;16;38;105;2094;20;105;0,14;55,11;34,43;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
50;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,260;Q3;41;79;192;2064;126;192;0,58;26,13;23,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
51;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,173;Q1;73;107;285;1986;448;283;1,30;18,56;40,99;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
52;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";;-;24;134;0;1978;0;0;0,00;14,76;47,06;0;0;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Education; Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Social Sciences; Veterinary"
53;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q3;53;92;297;1969;162;294;0,45;21,40;41,53;8;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
54;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,254;Q3;30;70;261;1959;137;260;0,48;27,99;38,71;1;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
55;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,545;Q2;61;68;234;1912;249;218;1,10;28,12;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
56;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,703;Q1;71;76;172;1848;270;159;1,45;24,32;49,52;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
57;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,121;Q4;21;63;190;1845;18;159;0,09;29,29;42,27;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
58;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,108;Q4;20;80;126;1819;4;126;0,03;22,74;43,57;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,709;Q1;60;53;103;1814;98;94;0,73;34,23;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
60;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,953;Q1;92;48;179;1811;383;178;1,74;37,73;24,86;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
61;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,357;Q2;56;69;199;1689;223;199;0,90;24,48;32,25;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
62;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,276;Q3;45;101;235;1642;171;221;0,67;16,26;38,91;11;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
63;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,151;Q4;12;71;244;1624;29;237;0,14;22,87;28,85;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
64;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,712;Q1;76;57;292;1618;500;289;1,60;28,39;37,02;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
65;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,542;Q2;65;56;137;1588;181;126;1,20;28,36;41,36;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
66;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,491;Q2;53;67;144;1551;109;132;0,82;23,15;22,78;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
67;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,174;Q4;22;54;153;1546;22;153;0,17;28,63;45,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,599;Q2;62;70;194;1532;229;184;1,03;21,89;47,30;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
69;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q4;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
70;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,262;Q3;42;74;460;1513;167;458;0,31;20,45;26,11;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
71;18910;"Tierarztliche Umschau";journal;"00493864";0,228;Q3;14;120;315;1502;58;301;0,17;12,52;42,11;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
72;98352;"Praktische Tierarzt";journal;"0032681X";0,193;Q4;18;114;291;1477;40;253;0,13;12,96;39,39;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
73;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,507;Q2;56;47;150;1465;177;150;1,14;31,17;42,42;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
74;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,331;Q3;21;62;174;1418;65;171;0,46;22,87;34,45;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
75;22626;"Laboratory Animals";journal;"00236772, 17581117";0,356;Q2;77;49;155;1405;184;147;1,03;28,67;33,86;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
76;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q1;65;34;100;1382;189;96;0,88;40,65;36,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
77;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,295;Q3;64;57;114;1371;76;113;0,56;24,05;51,19;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
78;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,783;Q1;57;40;122;1356;222;122;1,65;33,90;35,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
79;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,268;Q3;39;54;147;1312;87;147;0,56;24,30;32,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,138;Q4;36;60;197;1304;37;196;0,13;21,73;25,63;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,621;Q1;47;45;128;1299;156;120;1,29;28,87;33,88;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
82;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
83;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q4;20;47;138;1242;46;131;0,37;26,43;44,74;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";;-;48;22;0;1208;0;0;0,00;54,91;50,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
85;4300151401;"BMC Veterinary Research";journal;"17466148";0,565;Q2;79;35;46;1172;72;46;1,57;33,49;37,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
86;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,179;Q4;39;95;191;1149;38;191;0,19;12,09;18,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
