Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,024;Q1;436;272;867;21732;28610;861;30,73;79,90;25,85;24;205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,924;Q1;250;1257;3224;64460;29167;3197;9,14;51,28;24,32;24;915;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,205;Q1;113;266;740;20831;4417;740;5,60;78,31;42,02;143;217;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;21100810501;"Materials Today Energy";journal;"24686069";1,653;Q1;67;136;227;8979;1302;226;5,74;66,02;30,21;2;89;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,389;Q1;137;327;1037;12860;4541;1035;4,07;39,33;22,25;0;26;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,131;Q1;90;24;120;1131;382;118;2,84;47,13;20,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
7;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,109;Q1;120;307;792;12642;2200;783;2,92;41,18;16,97;0;128;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
8;17882;"Nuclear Engineering and Design";journal;"00295493";1,073;Q1;123;418;1372;12695;2862;1362;2,12;30,37;19,22;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,010;Q1;32;40;88;1844;309;84;3,08;46,10;22,86;0;9;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
10;21100786308;"UIST 2016 - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,994;-;37;0;81;0;661;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
11;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,983;Q1;37;188;505;4889;1240;499;2,31;26,01;20,03;3;120;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";0,980;Q1;166;556;1854;26659;5190;1844;2,67;47,95;23,90;12;84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
13;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,918;Q1;82;580;1673;15394;3013;1659;1,79;26,54;22,01;9;52;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
14;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,905;Q1;33;61;129;2304;383;129;2,93;37,77;23,57;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
15;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,861;Q1;65;87;272;2295;448;269;1,65;26,38;14,43;1;4;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
16;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,785;Q1;123;612;742;32852;2823;724;3,87;53,68;27,08;12;425;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
17;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,745;Q1;60;231;508;5817;1133;506;2,17;25,18;21,84;3;27;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
18;13182;"Progress in Nuclear Energy";journal;"01491970";0,734;Q2;82;208;678;7072;1272;671;1,90;34,00;20,49;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
19;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,620;Q2;101;368;832;10649;1717;826;2,01;28,94;15,45;3;64;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
20;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,617;Q2;13;26;49;845;96;49;1,96;32,50;22,37;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
21;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,608;Q2;73;120;493;2875;722;491;1,75;23,96;11,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
22;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,604;Q2;134;323;1143;7658;2140;1124;1,99;23,71;20,15;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
23;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,565;Q2;32;185;519;4970;740;519;1,67;26,86;27,04;1;14;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
24;20344;"Fusion Engineering and Design";journal;"09203796";0,558;Q2;91;912;2108;14693;3666;2098;1,83;16,11;19,69;24;688;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
25;29092;"Nuclear Technology";journal;"00295450";0,554;Q2;62;136;354;3280;391;348;1,04;24,12;17,63;8;22;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
26;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,495;Q2;38;43;321;1554;484;319;1,55;36,14;31,58;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
27;29383;"Energy Exploration and Exploitation";journal;"01445987";0,489;Q2;43;93;183;4016;374;181;1,55;43,18;26,33;3;41;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,485;Q2;52;22;365;1183;632;363;2,08;53,77;30,30;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,451;Q2;29;44;192;1076;199;187;0,98;24,45;24,55;3;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
30;29995;"Fusion Science and Technology";journal;"15361055";0,449;Q2;58;118;401;2395;520;388;1,07;20,30;17,88;1;91;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
31;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,432;Q2;13;63;75;1094;76;75;1,01;17,37;31,85;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
32;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,397;Q2;25;106;397;1862;361;397;0,88;17,57;29,05;0;30;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2)";"Energy"
33;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,395;-;72;651;2192;10042;2309;2189;0,84;15,43;22,24;0;253;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
34;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,360;Q2;75;572;2102;19102;2489;2081;1,20;33,40;32,79;6;75;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
35;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,346;Q2;26;9;47;104;23;42;0,50;11,56;10,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
36;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,338;Q3;16;101;283;2025;134;271;0,46;20,05;17,31;1;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
37;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,320;Q3;21;47;155;1075;141;155;1,11;22,87;33,96;0;7;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
38;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,319;Q3;67;326;1144;10048;1425;1139;1,44;30,82;24,39;5;170;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,287;Q3;33;30;100;719;122;97;1,19;23,97;25,00;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
40;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,278;Q3;9;35;124;681;78;124;0,70;19,46;21,93;0;24;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
41;21100786198;"2016 4th IEEE International Conference on Smart Energy Grid Engineering, SEGE 2016";conference and proceedings;"-";0,268;-;12;0;71;0;113;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
42;29827;"Atomic Energy";journal;"15738205, 10634258";0,259;Q3;22;138;410;1161;151;406;0,44;8,41;28,38;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
43;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,259;Q3;16;26;73;629;40;73;0,52;24,19;21,28;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
44;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;60;238;888;89;231;0,32;14,80;16,24;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
45;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;5;71;197;28;69;0,39;39,40;30,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
46;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,226;Q3;8;61;178;1276;49;178;0,27;20,92;18,60;0;11;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
47;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,221;Q3;34;44;181;1561;105;180;0,48;35,48;18,87;1;30;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
48;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,220;Q3;15;165;503;2776;149;503;0,31;16,82;30,89;0;27;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
49;12701;"Nukleonika";journal;"15085791, 00295922";0,220;Q3;26;18;136;376;113;134;0,85;20,89;16,07;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
50;21100782639;"Physics of Reactors 2016, PHYSOR 2016: Unifying Theory and Experiments in the 21st Century";conference and proceedings;"-";0,217;-;9;0;195;0;96;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
51;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
52;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,210;Q3;16;18;51;380;18;51;0,33;21,11;8,22;0;4;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
53;21100782652;"ISCAIE 2016 - 2016 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,204;-;10;0;45;0;51;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
54;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,200;Q3;10;44;99;646;26;99;0,26;14,68;36,54;0;16;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
55;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q4;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
56;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,196;Q4;8;50;106;1060;59;99;0,48;21,20;10,13;0;11;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
57;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,191;Q4;8;43;106;700;22;106;0,22;16,28;32,94;1;10;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
58;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,191;-;9;0;52;0;40;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
59;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q4;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
60;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,187;Q4;20;343;1089;6394;266;1089;0,26;18,64;29,49;0;27;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
61;21100782623;"Proceedings of the 2016 IEEE International Conference on Wireless Communications, Signal Processing and Networking, WiSPNET 2016";conference and proceedings;"-";0,174;-;21;0;507;0;514;503;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
62;21100812531;"Top Fuel 2016: LWR Fuels with Enhanced Safety and Performance";conference and proceedings;"-";0,174;-;7;0;170;0;52;169;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
63;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
64;21100782650;"Proceedings of 2016 Technologies Applied to Electronics Teaching, TAEE 2016";conference and proceedings;"-";0,156;-;6;0;48;0;30;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
65;21100782649;"International Topical Meeting on Advances in Thermal Hydraulics 2016, ATH 2016";conference and proceedings;"-";0,153;-;4;0;49;0;10;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
66;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,148;-;23;728;2357;5404;408;2350;0,20;7,42;18,03;0;14;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
67;21100777498;"SIGGRAPH 2016 - ACM SIGGRAPH 2016 Talks";conference and proceedings;"-";0,147;-;8;0;82;0;28;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
68;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,136;-;24;0;71;0;20;70;0,28;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
69;21100287593;"Materials China";journal;"16743962";0,132;Q4;16;138;365;6468;116;365;0,25;46,87;32,31;0;26;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
70;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,126;Q4;20;237;937;1896;124;937;0,11;8,00;31,06;0;10;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
71;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,125;Q4;10;65;143;1;2;1;0,02;0,02;75,00;0;22;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
72;36859;"J. BRITISH NUCLEAR ENERGY SOCIETY";journal;"00071587";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1970-1977, 1987, 1989";"Nuclear Energy and Engineering (Q4)";"Energy"
73;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,124;-;13;0;200;0;20;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
74;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;58;220;786;26;220;0,12;13,55;26,75;1;25;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
75;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,115;-;15;0;176;0;11;175;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
76;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
77;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,108;Q4;6;4;3;39;0;3;0,00;9,75;0,00;0;2;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
78;145015;"Nuclear Future";journal;"17452058";0,103;Q4;6;23;54;132;2;37;0,04;5,74;20,00;0;7;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
