Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";7,736;Q1;207;159;486;8379;6732;249;13,07;52,70;37,58;20;26;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,731;Q1;115;77;178;7289;2813;177;17,03;94,66;44,84;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,390;Q1;250;632;695;39562;8656;614;12,04;62,60;43,25;32;115;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;21100367530;"Acta neuropathologica communications";journal;"20515960";2,415;Q1;87;195;577;13058;4201;547;6,60;66,96;42,58;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
6;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,070;Q1;279;419;1162;32084;6039;1161;4,48;76,57;39,05;1;21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
9;21100256102;"Translational Neurodegeneration";journal;"20479158";1,849;Q1;62;48;111;4125;1003;111;9,04;85,94;42,94;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
12;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,521;Q1;257;359;592;33530;3231;562;5,50;93,40;41,35;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;130164;"Journal of Neural Engineering";journal;"17412560";1,504;Q1;135;412;762;26351;4919;760;5,47;63,96;30,97;1;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q1)";"Engineering; Neuroscience"
14;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;20435;"Neuropharmacology";journal;"00283908, 18737064";1,323;Q2;191;332;1299;32763;7085;1278;5,11;98,68;45,29;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;17300154987;"Molecular Brain";journal;"17566606";1,292;Q2;79;169;356;7983;1616;356;4,32;47,24;39,83;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q2;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q3;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;23358;"BMC Neuroscience";journal;"14712202";0,856;Q3;112;74;199;3902;702;198;3,07;52,73;40,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
21;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,849;Q3;29;68;168;1955;446;161;2,29;28,75;53,97;6;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;238;631;8357;1665;613;2,59;35,11;40,35;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;4400151515;"Molecular Pain";journal;"17448069";0,761;Q3;96;70;278;3813;961;276;3,02;54,47;39,60;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q3;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
25;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,590;Q4;42;40;121;2442;189;115;1,49;61,05;40,23;1;4;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;42;77;979;64;66;0,83;23,31;41,87;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
27;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;30;65;2626;182;61;2,00;87,53;54,69;0;5;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
