Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;70;159;1480;2;116;0,01;21,14;25,93;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;4000151811;"Heart and Metabolism";journal;"15660338";0,101;Q4;10;43;54;609;0;35;0,00;14,16;15,38;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
10;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,102;Q4;5;0;86;0;5;85;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,104;Q4;3;90;301;364;6;221;0,02;4,04;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,111;Q4;7;24;75;880;6;66;0,04;36,67;12,50;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;22438;"Angeiologie";journal;"00033049";0,132;Q4;7;72;197;521;7;176;0,02;7,24;21,84;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,142;Q4;15;14;47;299;10;39;0,17;21,36;17,65;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,153;Q3;21;82;221;1691;65;200;0,31;20,62;17,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,217;Q3;26;34;141;450;58;124;0,24;13,24;23,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,235;Q3;62;181;657;3741;330;620;0,50;20,67;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q3;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
1;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";;-;13;83;0;1189;0;0;0,00;14,33;36,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
