Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,334;Q3;17;4;10;1746;9;10;0,88;436,50;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29400;"Journal of World Business";journal;"10909516";3,061;Q1;142;42;208;4607;1581;202;6,06;109,69;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23665;"International Business Review";journal;"09695931";1,453;Q1;124;89;307;9345;1509;303;4,66;105,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,762;Q2;59;28;73;2623;272;71;3,43;93,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,517;Q1;79;44;138;4100;712;134;5,02;93,18;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;27;50;2494;141;32;2,31;92,37;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
7;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;16;0;1428;0;0;0,00;89,25;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,156;Q1;90;71;236;6232;767;174;2,04;87,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,190;Q1;107;21;57;1836;330;57;4,65;87,43;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22792;"Industrial Marketing Management";journal;"00198501";2,084;Q1;177;168;436;14651;2598;422;5,32;87,21;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";3,649;Q1;156;24;78;2080;476;73;4,75;86,67;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,473;Q1;100;56;90;4825;430;85;4,79;86,16;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,983;Q1;112;18;61;1549;504;57;6,93;86,06;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
17;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,512;Q2;30;21;47;1803;180;47;3,94;85,86;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
18;145229;"International Journal of Bank Marketing";journal;"02652323";0,772;Q2;104;79;183;6649;767;182;3,64;84,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
19;144666;"Journal of Product and Brand Management";journal;"10610421";0,841;Q2;104;66;196;5526;569;177;2,22;83,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
20;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
21;22199;"European Journal of Marketing";journal;"03090566";1,033;Q1;154;115;333;9166;910;321;2,41;79,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
22;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,294;Q3;28;10;38;797;47;37;1,13;79,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";;-;7;19;0;1510;0;0;0,00;79,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
25;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,231;Q3;34;16;48;1267;47;48;0,74;79,19;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
26;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,416;Q1;75;70;201;5510;1104;199;5,41;78,71;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,487;Q1;104;76;262;5909;1192;260;4,59;77,75;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
29;20550;"Journal of Business Research";journal;"01482963";1,871;Q1;265;564;1506;43336;9555;1477;5,87;76,84;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
30;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
31;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,309;Q1;207;62;164;4722;1728;138;8,50;76,16;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22839;"International Marketing Review";journal;"02651335";1,249;Q1;106;54;127;4109;564;124;3,04;76,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;130049;"Journal of Services Marketing";journal;"08876045";1,069;Q1;124;75;203;5707;814;200;3,99;76,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
35;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,385;Q3;14;25;68;1880;70;63;0,64;75,20;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
36;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,725;Q2;101;72;204;5402;690;194;2,87;75,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;144958;"Journal of Macromarketing";journal;"02761467";0,736;Q2;67;32;104;2394;223;84;2,07;74,81;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;22951;"Journal of Marketing";journal;"15477185, 00222429";8,626;Q1;284;47;147;3515;1639;143;6,20;74,79;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,685;Q2;68;52;128;3858;277;124;1,74;74,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,685;Q2;84;145;285;10733;867;278;2,78;74,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
42;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,368;Q3;41;27;81;1998;109;66;1,22;74,00;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
43;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,304;Q1;76;64;153;4732;470;152;2,74;73,94;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,457;Q1;90;32;73;2344;291;68;2,45;73,25;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,113;Q4;13;19;12;1390;2;12;0,17;73,16;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management (Q4); Marketing (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
46;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,904;Q2;39;34;98;2478;197;91;1,62;72,88;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,289;Q1;126;35;88;2549;671;85;6,69;72,83;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
48;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,663;Q1;81;29;95;2106;297;82;2,75;72,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
49;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,338;Q1;143;211;506;15263;2925;503;5,40;72,34;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
50;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,623;Q2;61;27;80;1949;157;77;1,65;72,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,279;Q3;25;7;74;503;88;74;0,96;71,86;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,325;Q3;17;15;51;1074;90;48;1,41;71,60;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science"
53;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,424;Q2;20;18;49;1287;69;41;1,36;71,50;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,243;Q1;101;69;178;4882;1024;175;5,44;70,75;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
56;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,473;Q2;56;33;88;2327;106;73;1,02;70,52;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
57;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,372;Q3;55;70;117;4918;302;117;2,35;70,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
58;29139;"Public Relations Review";journal;"03638111";1,159;Q1;103;93;308;6494;1017;304;3,41;69,83;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q3;33;38;75;2647;122;74;1,47;69,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
60;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,175;Q4;16;22;60;1515;37;58;0,49;68,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
61;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,712;Q2;67;36;97;2459;278;97;2,35;68,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
62;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,588;Q2;33;29;72;1979;199;67;2,49;68,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
63;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,564;Q2;19;17;13;1159;24;12;1,85;68,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
64;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;22833;"International Journal of Research in Marketing";journal;"01678116";2,913;Q1;121;40;168;2701;822;160;4,46;67,53;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
67;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q2;57;47;98;3167;448;76;3,55;67,38;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
68;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,331;Q3;39;25;61;1683;74;60;1,12;67,32;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
69;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,347;Q1;143;85;245;5632;784;244;3,00;66,26;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
70;22897;"Journal of Consumer Marketing";journal;"07363761";0,751;Q2;117;88;179;5824;427;178;1,85;66,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
71;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,135;Q4;6;13;20;860;3;16;0,15;66,15;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
72;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,978;Q2;60;45;125;2974;355;114;2,39;66,09;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
73;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,324;Q3;59;39;117;2565;134;103;1,01;65,77;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
74;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,819;Q2;44;16;46;1036;125;44;2,88;64,75;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
75;144655;"Qualitative Market Research";journal;"13522752";0,541;Q2;66;45;79;2907;187;77;1,71;64,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
76;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;Q2;52;18;55;1152;183;52;2,76;64,00;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
79;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,234;Q3;37;23;53;1467;53;53;0,57;63,78;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
80;28179;"Journal of Advertising";journal;"15577805, 00913367";3,373;Q1;132;43;121;2739;793;116;7,67;63,70;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
81;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,292;Q3;30;30;79;1904;113;78;0,80;63,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
82;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
83;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,770;Q2;67;44;116;2779;306;110;1,81;63,16;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
84;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,104;Q4;7;13;9;814;0;7;0,00;62,62;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q4); Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
85;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;65;173;4053;256;169;1,46;62,35;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
86;30718;"Annals of Tourism Research";journal;"01607383";2,228;-;216;157;299;9746;1796;296;4,98;62,08;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
87;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
89;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,733;Q1;139;48;155;2925;582;152;3,46;60,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
90;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
91;21101058047;"BioProducts Business";journal;"23781394";;-;5;10;0;608;0;0;0,00;60,80;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
92;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;45;149;2736;32;148;0,19;60,80;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100830431;"Service Science";journal;"21643970, 21643962";0,619;Q2;24;18;93;1089;205;86;1,97;60,50;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
94;16032;"Administration and Society";journal;"00953997, 15523039";1,011;Q1;77;62;180;3736;392;163;1,90;60,26;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
