Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,989;Q1;91;149;386;3250;894;342;2,50;21,81;21,39;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";0,845;Q1;169;563;1334;8635;2361;1135;1,64;15,34;15,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,603;Q2;39;11;62;261;111;62;0,54;23,73;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
4;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,570;Q2;104;52;160;2052;268;155;1,64;39,46;30,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;19397;"BMC Urology";journal;"14712490";0,480;Q2;53;4;17;47;19;17;1,12;11,75;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
6;19394;"BJU International, Supplement";journal;"14655101";0,409;Q2;44;39;137;1114;154;117;0,97;28,56;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
7;19935;"International Journal of Urology";journal;"14422042, 09198172";0,386;Q2;79;171;437;2444;408;413;0,91;14,29;8,47;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
8;27111;"Andrologia";journal;"03034569, 14390272";0,337;Q2;74;76;148;1898;174;147;1,06;24,97;24,86;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,337;Q2;61;106;284;1956;247;276;0,70;18,45;19,25;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
10;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,283;Q2;78;61;203;1282;116;181;0,79;21,02;17,26;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;68950;"Prostate Journal";journal;"10955100, 15251411";0,266;Q2;7;0;48;0;17;43;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,211;Q3;56;67;195;1696;150;192;0,72;25,31;27,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
13;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q3;6;27;55;353;6;47;0,11;13,07;6,52;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
14;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q3;26;50;128;1710;41;117;0,44;34,20;37,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
