Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,343;Q1;288;142;289;18984;2710;276;9,20;133,69;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,248;Q1;358;95;262;5339;3074;210;9,18;56,20;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;29443;"Advances in the Study of Behavior";book series;"00653454";3,701;Q1;73;17;36;2750;216;32;6,00;161,76;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
5;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,410;Q1;134;26;71;2066;368;70;4,80;79,46;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;17282;"Learning and Memory";journal;"10720502, 15495485";3,735;Q1;150;84;329;4106;1636;319;4,67;48,88;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,614;Q1;172;60;207;3619;936;206;4,54;60,32;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,345;Q1;111;34;100;3893;637;87;4,45;114,50;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;18013;"Neuropsychology";journal;"08944105, 19311559";1,835;Q1;145;79;239;4733;1032;238;3,78;59,91;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,847;Q1;146;160;328;10081;1473;321;3,58;63,01;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;Q1;176;123;360;6655;1321;360;3,38;54,11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
13;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,696;Q2;99;94;66;5617;221;66;3,22;59,76;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
14;12163;"Brain and Cognition";journal;"10902147, 02782626";1,503;Q2;140;132;358;7837;1156;349;3,05;59,37;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,102;Q2;43;14;63;639;166;60;2,87;45,64;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
16;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,128;Q2;97;38;107;1883;303;104;2,86;49,55;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
18;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,270;Q2;107;37;140;2715;428;136;2,53;73,38;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
20;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,423;Q2;97;31;137;1990;383;130;2,47;64,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;19560;"Stress";journal;"16078888, 10253890";1,079;Q2;94;55;146;2767;399;138;2,45;50,31;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q2;92;61;207;2842;531;202;2,42;46,59;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
23;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q2;115;64;229;2961;619;213;2,34;46,27;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
24;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q2;96;77;192;3075;464;186;2,15;39,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
25;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,744;Q1;142;104;409;4529;977;409;2,04;43,55;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
26;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,473;Q3;75;30;68;1482;156;67;1,89;49,40;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
27;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;-;123;110;258;6120;607;257;1,88;55,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
28;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,703;Q3;86;49;117;2233;268;113;1,86;45,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
29;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,802;Q2;83;40;117;1996;265;116;1,80;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
30;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q2;92;51;136;2640;262;133;1,69;51,76;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
31;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q2;67;31;116;1427;216;116;1,62;46,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
32;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q3;60;42;116;1049;171;112;1,52;24,98;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
33;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,669;Q3;73;43;125;1621;200;123;1,44;37,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
34;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";8,390;Q1;176;224;800;3554;947;32;1,06;15,87;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
35;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q3;42;33;106;1031;99;103;1,03;31,24;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
36;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,252;Q3;39;32;92;2790;87;90;0,95;87,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
37;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,326;Q3;56;67;180;4268;199;155;0,79;63,70;United States;Northern America;"W.B. Saunders";"2006-2023";"Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
38;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,958;Q2;52;33;72;1595;157;68;0,77;48,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
39;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q3;30;9;16;479;12;15;0,75;53,22;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
40;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q3;38;40;127;1461;92;112;0,75;36,53;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
41;13457;"Learning and Motivation";journal;"00239690, 10959122";0,481;Q3;49;19;72;753;57;72;0,73;39,63;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
42;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,344;Q3;58;41;123;1593;124;117;0,72;38,85;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q3;28;21;44;888;29;41;0,66;42,29;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
44;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,289;Q3;12;26;89;528;50;76;0,62;20,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing; Psychology"
45;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,285;Q3;16;20;46;1075;25;46;0,45;53,75;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,205;Q4;36;30;57;844;35;49;0,40;28,13;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
47;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
48;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,175;Q4;18;27;78;791;28;68;0,39;29,30;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
49;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,152;-;12;39;29;1486;11;24;0,38;38,10;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
50;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,116;Q4;23;0;26;0;8;23;0,37;0,00;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
51;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,168;Q4;30;30;95;1047;26;53;0,29;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
52;300147009;"Acta Neuropsychologica";journal;"17307503";0,189;Q4;14;25;71;858;18;71;0,28;34,32;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
53;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;84;585;19;72;0,25;25,43;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
54;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,104;Q4;8;20;23;933;4;20;0,17;46,65;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
55;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
56;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,104;-;15;14;12;430;1;11;0,08;30,71;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
57;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
59;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,126;Q4;12;59;139;1094;9;131;0,05;18,54;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
60;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
61;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
62;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,144;Q4;9;0;22;0;5;20;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
63;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,699;Q2;64;0;26;0;154;26;0,00;0,00;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;15;0;665;0;0;0,00;44,33;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
66;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,237;Q3;21;0;6;0;5;5;0,00;0,00;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
67;19900193900;"Learning and Perception";journal;"20609175, 17893186";;-;6;4;0;63;0;0;0,00;15,75;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Psychology"
68;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,832;Q1;100;0;45;0;295;42;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
69;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;0;41;0;0;33;0,00;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
70;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
71;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";;-;24;32;0;1714;0;0;0,00;53,56;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
72;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;0;40;0;4;39;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
73;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
74;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
