Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;30;85;337;0;85;0,00;11,23;61,54;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,100;Q4;1;3;46;143;0;46;0,00;47,67;50,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;39;135;1003;2;129;0,00;25,72;22,86;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;25;141;376;8;130;0,06;15,04;54,55;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;11;32;1132;5;31;0,09;102,91;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
9;21100211359;"Purushartha";journal;"0975024X";0,102;Q4;5;23;11;459;0;10;0,00;19,96;38,46;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,103;Q2;1;9;7;90;0;7;0,00;10,00;85,71;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;16300154710;"Journal of Dharma";journal;"02537222";0,110;Q3;4;33;85;716;3;82;0,05;21,70;35,48;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q2;19;14;41;403;10;40;0,22;28,79;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,146;Q3;15;58;155;520;18;81;0,07;8,97;41,18;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;23,08;1;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,167;Q3;25;24;66;551;22;63;0,12;22,96;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q1;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q3;20;13;40;530;24;39;0,54;40,77;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
