Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;49,02;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;52,31;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q4;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;-;57;110;252;1380;128;177;0,55;12,55;46,31;11;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,395;Q3;56;78;209;1908;218;203;0,85;24,46;55,33;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,269;Q3;47;38;61;628;39;61;0,35;16,53;28,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;39,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;22422;"Journal of Communicable Diseases";journal;"00195138";0,160;Q4;29;55;159;870;34;153;0,13;15,82;36,15;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
9;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;-;28;156;423;526;58;396;0,12;3,37;35,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,111;Q4;25;47;138;714;5;88;0,06;15,19;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
11;22331;"Indian Journal of Leprosy";journal;"02549395";0,266;Q3;23;35;139;325;45;108;0,26;9,29;38,71;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
12;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,117;-;22;150;460;365;34;452;0,07;2,43;36,58;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;180;544;502;16;534;0,03;2,79;54,71;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
14;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,119;Q4;19;59;197;1333;19;197;0,11;22,59;57,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;52,48;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;-;13;71;275;0;26;271;0,06;0,00;39,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";;-;12;85;0;841;0;0;0,00;9,89;44,85;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
18;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;-;10;0;12;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
