Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,737;Q1;171;150;371;8487;2337;371;5,69;56,58;37,27;43;110;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,447;Q1;216;129;529;8173;6125;510;9,42;63,36;39,68;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";3,352;Q1;255;117;496;10604;7653;495;14,57;90,63;40,97;3;41;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,363;Q1;76;10;21;750;205;21;10,39;75,00;42,42;8;9;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;25874;"Sustainable Development";journal;"10991719, 09680802";2,283;Q1;91;406;368;33184;5506;363;15,22;81,73;41,01;5;371;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;212;1108;16211;7653;1001;6,49;76,47;45,56;48;188;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";2,228;Q1;114;70;168;4839;870;117;3,57;69,13;52,02;3;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,201;Q1;113;271;510;24648;6710;508;11,53;90,95;43,77;2;221;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;29032;"New Political Economy";journal;"14699923, 13563467";2,141;Q1;70;72;203;5812;1346;202;5,76;80,72;42,59;9;44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;35048;"Food Policy";journal;"03069192";2,116;Q1;135;117;379;8620;2760;376;7,35;73,68;38,00;11;92;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,784;Q1;102;32;147;1546;477;146;2,55;48,31;43,37;6;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16956;"Cities";journal;"02642751";1,733;Q1;127;476;1317;36243;9903;1310;6,90;76,14;42,77;8;393;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
13;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,636;Q1;130;65;201;4090;870;190;3,68;62,92;47,41;0;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;40,00;1;16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;19500157549;"Food Security";journal;"18764517, 18764525";1,566;Q1;76;95;303;6277;2269;289;6,20;66,07;48,50;11;90;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;15673;"Journal of Rural Studies";journal;"07430167";1,542;Q1;135;233;867;17651;5404;863;5,99;75,76;50,50;7;175;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
17;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";1,482;Q1;40;15;36;784;227;36;2,96;52,27;29,17;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,373;Q1;112;57;132;5275;824;123;5,07;92,54;51,16;8;26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;20864;"Transportation";journal;"00494488, 15729435";1,363;Q1;112;170;337;10636;1725;335;4,44;62,56;36,19;7;107;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
20;27364;"Population and Development Review";journal;"17284457, 00987921";1,333;Q1;116;52;131;3163;463;105;3,48;60,83;50,76;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,322;Q1;75;110;183;7047;709;156;3,85;64,06;46,61;11;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;14091;"Development and Change";journal;"14677660, 0012155X";1,318;Q1;106;58;190;4184;803;182;3,70;72,14;41,41;1;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
23;21100244407;"East European Politics";journal;"21599165, 21599173";1,262;Q1;30;44;100;2873;469;98;2,59;65,30;45,71;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;14789;"Information Technology for Development";journal;"15540170, 02681102";1,249;Q1;52;39;120;3402;817;109;6,04;87,23;32,98;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,160;Q1;75;88;234;4634;984;234;4,28;52,66;46,19;7;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,159;Q1;105;430;944;28922;4741;934;4,56;67,26;36,37;2;286;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;21100198541;"Climate and Development";journal;"17565529, 17565537";1,149;Q1;54;116;235;8310;1155;222;4,78;71,64;42,29;14;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
28;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,029;Q1;106;106;364;5333;1133;358;2,41;50,31;42,19;9;85;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
29;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,026;Q1;90;44;139;2743;481;137;3,90;62,34;27,12;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
30;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,905;Q1;50;160;662;13701;4511;662;6,82;85,63;35,51;0;107;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;78;158;4253;535;155;2,94;54,53;37,65;3;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12072;"International Journal of Educational Development";journal;"07380593";0,899;Q1;73;191;351;10544;1173;335;3,42;55,20;45,82;4;123;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;32,18;2;132;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21100305261;"Extractive Industries and Society";journal;"2214790X";0,883;Q1;52;153;504;10787;2010;466;3,91;70,50;43,82;7;93;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Geography, Planning and Development (Q1); Economic Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,871;Q1;41;65;110;5348;483;110;3,30;82,28;47,59;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;25561;"Futures";journal;"00163287";0,845;Q1;98;141;357;10143;1416;354;3,54;71,94;38,92;3;70;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
37;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,835;Q1;36;47;109;2850;582;107;4,48;60,64;37,24;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
38;13476;"African Development Review";journal;"14678268, 10176772";0,829;Q1;48;36;193;1467;752;190;3,92;40,75;27,69;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q1)";"Social Sciences"
39;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q1;60;36;84;2366;370;79;3,35;65,72;35,34;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
40;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,814;Q1;67;63;189;4317;593;168;2,68;68,52;33,87;3;58;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
41;21101060166;"Research in Globalization";journal;"2590051X";0,813;Q1;17;73;91;4464;575;91;4,76;61,15;28,14;3;66;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,810;Q1;55;49;114;3140;406;107;3,47;64,08;51,89;7;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
43;15471;"Third World Quarterly";journal;"01436597, 13602241";0,810;Q1;105;170;452;10599;1281;438;2,59;62,35;43,54;7;98;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
44;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,779;Q1;40;49;96;2698;285;93;3,32;55,06;43,33;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
45;21101076323;"Digital Geography and Society";journal;"26663783";0,777;Q1;9;28;39;2048;159;38;4,12;73,14;59,38;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
46;130173;"Community, Work and Family";journal;"14693615, 13668803";0,765;Q1;52;70;121;4381;401;109;2,56;62,59;76,79;4;37;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;52,94;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,728;Q1;23;19;98;1408;266;96;2,44;74,11;25,53;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;23465;"China Quarterly";journal;"03057410, 14682648";0,716;Q1;99;91;155;4307;413;155;2,71;47,33;35,50;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,707;Q1;62;88;184;0;617;184;2,81;0,00;31,25;10;43;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,706;Q1;59;0;25;0;103;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
52;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,705;Q1;61;68;279;3913;824;262;2,45;57,54;50,25;10;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
53;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q1;101;114;261;6561;652;245;2,20;57,55;51,45;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
54;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,690;Q1;41;39;133;2781;279;130;2,04;71,31;47,54;4;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,687;Q1;72;14;86;632;187;86;2,30;45,14;38,71;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,681;Q1;46;69;119;4967;444;110;3,14;71,99;42,68;0;56;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;17,39;3;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,670;Q1;135;146;531;9430;2150;493;3,54;64,59;42,13;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
59;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q1;27;69;98;6350;491;96;4,19;92,03;33,33;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
60;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,659;Q1;43;109;172;6050;526;171;3,13;55,50;33,19;1;89;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Aerospace Engineering (Q2)";"Engineering; Social Sciences"
61;70397;"Evaluation";journal;"13563890, 14617153";0,658;Q2;59;33;94;1514;183;81;2,03;45,88;56,98;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
62;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q2;22;47;200;2815;539;191;2,27;59,89;42,65;3;43;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;14103;"Development Policy Review";journal;"09506764, 14677679";0,652;Q2;72;88;197;5404;463;194;2,23;61,41;44,66;13;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,647;Q2;46;42;102;2513;232;98;2,06;59,83;56,99;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
66;15400;"Review of Development Economics";journal;"14679361, 13636669";0,638;Q2;62;137;287;7343;713;286;2,16;53,60;32,24;5;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,631;Q2;57;41;133;1686;214;93;1,54;41,12;24,32;0;26;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,628;Q2;56;78;211;4723;556;182;2,31;60,55;50,40;1;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
69;21100901748;"Behavioral Sciences";journal;"2076328X";0,616;Q2;46;1017;888;65048;2601;881;2,95;63,96;50,92;1;286;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
70;22733;"Journal of African Economies";journal;"09638024, 14643723";0,616;Q2;59;43;67;1811;134;65;2,12;42,12;28,41;13;39;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q2;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;24227;"Review of International Economics";journal;"09657576, 14679396";0,593;Q2;68;93;160;4000;234;158;1,53;43,01;29,55;8;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q2;17;35;87;2470;291;84;2,93;70,57;54,46;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,578;Q2;28;47;128;3110;326;107;2,51;66,17;50,34;4;38;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,576;Q2;20;26;154;1196;430;149;4,22;46,00;36,96;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Education (Q2)";"Social Sciences"
76;145246;"Journal of Workplace Learning";journal;"13665626";0,569;Q2;59;64;131;3667;382;129;2,66;57,30;58,29;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
77;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,546;Q2;38;53;162;2576;218;152;1,27;48,60;45,57;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,543;Q2;30;72;170;3752;240;147;1,42;52,11;53,33;1;24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,541;Q2;82;31;150;2281;272;148;1,74;73,58;53,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
80;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,528;Q2;56;32;77;1796;160;75;2,10;56,13;30,36;2;26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;21101177606;"Urban Governance";journal;"26643286";0,525;Q2;8;33;38;2359;118;34;3,11;71,48;36,47;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
82;16904;"International Finance";journal;"13670271, 14682362";0,519;Q2;43;20;61;778;110;60;1,92;38,90;35,00;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;14850;"Journal of International Development";journal;"10991328, 09541748";0,516;Q2;78;161;207;10276;451;204;2,07;63,83;34,16;10;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,512;Q2;23;23;59;1549;156;55;2,28;67,35;26,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,511;Q2;37;35;80;1291;140;78;1,41;36,89;27,40;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
86;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,508;Q2;50;28;58;1733;134;57;2,19;61,89;64,18;2;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
