Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,879;Q1;266;558;1988;24427;8807;1882;4,30;43,78;28,74;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,093;Q1;266;294;759;8819;3280;651;3,84;30,00;15,69;57;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;22,29;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,773;Q1;304;485;1447;13151;5845;1269;3,59;27,12;18,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;322;940;10259;3492;868;3,50;31,86;30,82;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;38062;"Exercise Immunology Review";journal;"10775552";1,859;Q1;63;8;27;289;123;24;3,00;36,13;23,08;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,493;Q1;224;487;1121;13771;3765;1077;2,94;28,28;21,68;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;13068;"Spine";journal;"03622436, 15281159";1,781;Q1;292;683;2118;18433;7151;1918;2,90;26,99;20,41;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;28025;"Gait and Posture";journal;"18792219, 09666362";1,517;Q1;171;216;411;5414;1332;398;2,82;25,06;30,47;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,123;Q1;189;261;925;5336;2778;838;2,71;20,44;12,33;35;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,770;Q1;260;760;2126;22152;6712;1632;2,70;29,15;28,84;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,250;Q1;118;35;101;793;355;97;2,56;22,66;17,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;12,51;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;27,76;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,104;Q1;147;179;445;5470;1129;434;2,41;30,56;24,35;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,185;Q1;216;379;1036;13256;3006;944;2,40;34,98;44,16;149;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,979;Q2;145;120;286;4105;632;234;2,14;34,21;31,64;21;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;45,11;60;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q2;160;283;720;9699;1604;705;2,11;34,27;25,50;34;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,422;Q1;236;469;1631;12815;3933;1554;2,07;27,32;17,42;64;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,280;Q1;120;45;103;2009;265;101;2,07;44,64;30,95;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
22;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,718;Q1;168;223;523;5017;1307;509;2,04;22,50;14,48;23;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
23;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;14,14;22;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
24;14018;"Human Movement Science";journal;"01679457, 18727646";0,764;Q2;104;63;165;2278;352;158;1,94;36,16;36,53;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
25;3900148607;"Medicine and Sport Science";journal;"02545020";0,801;Q2;43;34;42;971;90;39;1,92;28,56;26,32;9;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;23483;"Knee";journal;"18735800, 09680160";1,175;Q1;94;97;278;2343;531;272;1,88;24,15;17,19;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,997;Q2;131;85;201;3122;407;169;1,85;36,73;32,77;27;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,725;Q2;89;47;152;1658;320;146;1,84;35,28;30,77;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
29;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,596;Q2;93;57;178;3163;329;153;1,82;55,49;18,87;9;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,898;Q2;125;95;207;2251;357;170;1,81;23,69;22,88;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;34,77;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
32;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,770;Q2;117;152;458;4189;897;410;1,76;27,56;39,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;14033;"Psychology of Sport and Exercise";journal;"14690292";0,885;Q2;115;54;138;2706;279;130;1,76;50,11;30,77;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
34;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q3;83;33;73;1737;136;72;1,74;52,64;25,76;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
35;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,052;Q2;163;177;403;5808;806;378;1,74;32,81;24,01;17;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;Q2;124;169;482;4961;901;455;1,73;29,36;22,11;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
37;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;30,23;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
38;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,147;Q1;224;214;871;6011;1891;648;1,66;28,09;25,97;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
39;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q2;69;34;94;1349;216;93;1,65;39,68;46,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
40;16868;"Motor Control";journal;"10871640, 15432696";0,834;Q2;53;23;75;744;124;70;1,63;32,35;35,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,060;Q1;161;281;532;8055;1110;531;1,58;28,67;20,74;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
42;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,509;Q1;144;174;517;4117;951;416;1,55;23,66;12,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
43;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,875;Q2;118;116;367;2490;574;272;1,52;21,47;26,46;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,877;Q2;68;28;73;1627;115;65;1,47;58,11;56,82;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
45;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,595;Q2;60;41;111;1257;119;99;1,44;30,66;7,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q2;103;65;190;2274;282;188;1,33;34,98;43,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,862;Q2;89;30;81;1295;139;81;1,29;43,17;36,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
48;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,520;Q3;65;18;67;809;82;67;1,23;44,94;34,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
49;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,426;Q3;55;21;51;1023;72;51;1,19;48,71;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
50;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,526;Q3;62;54;125;1359;153;109;1,19;25,17;30,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,564;Q2;68;39;73;1241;91;68;1,19;31,82;53,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
52;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q2;79;51;132;2011;225;128;1,18;39,43;37,04;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
53;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,612;Q2;69;45;99;1186;143;99;1,17;26,36;27,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q3;71;40;120;1232;154;104;1,12;30,80;44,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;15281;"Sport Psychologist";journal;"15432793, 08884781";0,654;Q2;83;28;86;1106;120;84;1,09;39,50;38,75;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
56;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,451;Q3;76;78;254;2315;268;249;0,91;29,68;26,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q3;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
58;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,330;Q3;48;15;50;564;42;46;0,89;37,60;29,41;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,480;Q3;80;26;64;1256;87;64;0,87;48,31;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
60;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,553;Q3;94;51;82;1144;70;79;0,85;22,43;19,58;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q3;70;22;76;918;80;74;0,85;41,73;16,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
62;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q3;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,276;Q3;66;83;190;2028;188;181;0,80;24,43;27,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,310;Q3;79;47;77;2078;55;69;0,80;44,21;19,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,145;Q4;68;23;25;765;19;22;0,76;33,26;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Sports Science (Q4)";"Agricultural and Biological Sciences; Health Professions; Nursing"
66;29442;"Quest";journal;"15432750, 00336297";0,411;Q3;66;32;91;1435;70;91;0,74;44,84;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
67;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q3;81;85;249;2586;179;240;0,71;30,42;22,22;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,360;Q3;47;23;73;727;73;73;0,69;31,61;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q3;53;65;165;1171;115;121;0,67;18,02;19,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
70;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q3;62;26;86;711;68;72;0,63;27,35;36,23;5;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,323;Q3;62;35;92;985;57;90;0,61;28,14;31,43;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,318;Q3;51;34;77;847;47;72;0,59;24,91;15,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q3;50;52;137;1662;100;134;0,56;31,96;23,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
74;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q4;24;25;28;685;14;27;0,50;27,40;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
75;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q4;23;57;192;1399;64;141;0,46;24,54;15,15;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
76;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q4;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
77;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,248;Q3;36;36;112;914;47;98;0,41;25,39;10,14;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
78;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,211;Q4;32;30;102;871;28;101;0,29;29,03;35,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
