Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,089;Q1;101;164;585;5227;1591;576;2,73;31,87;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q1;75;60;173;406;459;173;2,55;6,77;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,546;Q2;102;346;1064;8121;1504;1064;1,32;23,47;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,387;Q3;59;57;119;1481;149;119;1,26;25,98;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25144;"Journal of Health Science";journal;"13475207, 13449702";0,298;Q3;53;117;343;2876;239;343;0,74;24,58;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,228;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q4;45;20;47;331;23;45;0,55;16,55;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,149;Q4;12;30;114;932;23;114;0,15;31,07;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;140;343;2510;51;332;0,07;17,93;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,120;Q4;15;21;53;28;11;53;0,15;1,33;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,105;Q4;2;2;4;180;0;4;0,00;90,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;30;116;570;5;116;0,06;19,00;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
20;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;13;181;180;3;170;0,02;13,85;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20543;"Pharmacometrics";journal;"03008533";0,101;Q4;7;0;33;0;0;33;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;12;40;217;0;40;0,00;18,08;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
