Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,122;Q4;6;49;105;1057;3;96;0,03;21,57;39,37;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
11;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;183;538;0;60;527;0,12;0,00;44,38;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,250;Q4;37;214;400;4101;347;384;0,76;19,16;46,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
9;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,338;Q3;39;152;460;2803;368;399;0,69;18,44;41,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,574;Q3;35;38;138;934;180;116;1,37;24,58;26,56;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q3;95;117;348;4646;793;342;1,97;39,71;42,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,878;Q2;76;75;235;2311;430;217;1,62;30,81;45,76;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
5;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,067;Q2;96;102;322;2666;517;306;1,25;26,14;27,20;7;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,126;Q2;97;98;290;4875;822;289;2,62;49,74;33,26;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,597;Q1;178;176;684;7228;2277;635;2,99;41,07;36,61;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";2,609;Q1;151;45;115;6836;740;115;6,67;151,91;25,40;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
1;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,775;Q1;177;155;455;6676;2465;453;5,23;43,07;35,83;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
