Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,044;Q1;152;605;1957;8049;2842;973;1,31;13,30;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,872;Q1;84;115;272;5599;644;270;2,24;48,69;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,762;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
4;130020;"International Journal of Medical Sciences";journal;"14491907";0,743;Q2;81;54;154;1727;399;153;2,11;31,98;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;3600148103;"Sexual Health";journal;"14498987, 14485028";0,702;Q2;53;84;191;2304;271;162;1,32;27,43;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q1;42;55;190;1083;228;152;1,11;19,69;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,595;Q2;89;80;494;2762;939;494;1,81;34,53;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,591;Q2;62;59;129;1875;301;126;2,30;31,78;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
9;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,525;Q2;72;258;661;4059;590;406;0,85;15,73;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
10;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,461;Q2;65;218;552;4650;620;537;1,14;21,33;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
11;12080;"Australian Health Review";journal;"14498944, 01565788";0,420;Q2;58;93;356;2754;444;315;1,15;29,61;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
12;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;Q2;30;37;93;281;43;79;0,46;7,59;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
13;24339;"Australian orthodontic journal";journal;"05873908";0,356;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
14;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,345;Q3;52;87;411;1808;397;375;1,11;20,78;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q2;51;132;286;43;271;238;0,94;0,33;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
16;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,312;Q3;42;47;132;1012;103;112;0,65;21,53;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;28052;"Australian Family Physician";journal;"03008495";0,308;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
18;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,260;Q3;20;36;130;765;42;113;0,30;21,25;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;Q3;27;96;126;1081;24;55;0,19;11,26;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;21100784204;"Public Health Research and Practice";journal;"22042091";0,227;Q3;37;58;143;314;76;135;0,47;5,41;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,223;Q3;38;55;130;1509;61;115;0,45;27,44;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;20024;"Australian Prescriber";journal;"03128008, 18393942";0,201;Q3;40;71;210;430;47;101;0,24;6,06;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
23;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
24;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q3;21;62;196;0;70;179;0,32;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
25;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,159;Q4;26;41;127;566;27;84;0,25;13,80;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,145;Q4;19;22;61;691;10;51;0,16;31,41;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;18420;"Medicine Today";journal;"22030794, 1443430X";0,137;Q3;8;134;335;565;16;291;0,04;4,22;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
30;29126;"Cancer Forum";journal;"0311306X";0,124;Q4;15;35;94;918;16;91;0,14;26,23;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,120;Q4;25;23;30;387;4;24;0,13;16,83;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;20005;"Australian Journal of Pharmacy";journal;"03118002";0,117;Q4;5;455;889;599;11;662;0,01;1,32;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
33;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,113;Q4;6;39;57;196;1;25;0,02;5,03;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
34;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;25;107;368;12;88;0,10;14,72;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
35;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,110;Q4;36;135;79;2698;13;60;0,16;19,99;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
37;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,108;Q4;28;19;50;582;6;43;0,03;30,63;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
38;28050;"ANZ Nuclear Medicine";journal;"13241435";0,106;Q4;4;27;71;237;1;53;0,02;8,78;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;20;35;0;3;35;0,09;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
40;18700156706;"Health and history";journal;"14421771";0,104;Q4;9;13;26;0;4;26;0,15;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
42;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,103;Q4;12;17;10;329;1;9;0,10;19,35;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;61;118;0;2;96;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;76;274;0;2;235;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,100;Q4;40;54;53;0;0;53;0,00;0,00;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
47;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;21;24;498;3;11;0,13;23,71;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
48;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;231;772;3098;479;560;0,57;13,41;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
49;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;60;482;6;44;0,10;19,28;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
50;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;103;354;0;17;279;0,05;0,00;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
51;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;1;0;72;0;0;0,00;72,00;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
52;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;145;0;211;144;1,59;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
53;21100248801;"Journal of Cancer";journal;"18379664";;-;81;28;0;1191;0;0;0,00;42,54;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology";"Medicine"
54;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";;-;68;50;0;1574;0;0;0,00;31,48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
55;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";;-;48;29;0;825;0;0;0,00;28,45;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
