Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";1,639;Q1;52;43;82;2012;59;82;0,69;46,79;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,465;Q1;63;30;81;789;94;81;1,18;26,30;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,111;Q4;8;19;60;454;3;60;0,03;23,89;20,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
4;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,698;Q1;73;49;121;1153;145;121;1,13;23,53;15,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,336;Q1;66;69;80;1609;83;80;1,00;23,32;17,54;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,913;Q1;55;61;204;1373;160;204;0,78;22,51;16,33;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;22,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;16,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
9;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,890;Q2;30;19;29;370;13;29;0,38;19,47;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
10;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,407;Q3;31;22;102;412;58;100;0,46;18,73;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
11;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,037;Q2;33;19;69;344;36;69;0,40;18,11;25,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;19;61;325;7;61;0,00;17,11;26,67;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
13;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,139;Q4;6;19;51;320;4;51;0,13;16,84;19,23;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
14;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,188;Q3;9;17;61;263;10;61;0,14;15,47;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
15;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,468;Q3;39;41;92;628;41;92;0,47;15,32;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;25,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,500;Q3;26;39;108;543;29;108;0,28;13,92;7,69;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,112;Q4;11;39;58;488;2;58;0,03;12,51;17,95;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
