Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
2;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,825;Q1;40;25;98;863;453;85;5,14;34,52;42,50;0;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;Q1;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,608;Q1;104;38;102;2049;185;97;2,07;53,92;19,35;0;2;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,589;Q1;72;535;737;20563;3133;640;4,35;38,44;27,14;4;98;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,519;Q2;34;14;105;396;373;101;3,82;28,29;15,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
7;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,484;Q2;41;82;300;2944;302;300;0,99;35,90;14,12;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,416;Q2;53;64;174;2349;383;174;2,21;36,70;18,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,249;Q3;470;21393;66557;524702;80287;61817;1,20;24,53;27,24;135;2574;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,192;Q3;17;16;57;615;54;56;0,90;38,44;13,64;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;21100929583;"IT - Information Technology";journal;"21967032, 16112776";0,189;Q3;26;27;92;866;81;80;0,73;32,07;19,67;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,177;-;66;6205;15235;116749;8003;13911;0,60;18,82;32,56;0;989;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
13;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,172;Q4;35;1821;3183;32992;2081;2814;0,68;18,12;35,25;10;531;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
14;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
15;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,151;Q4;14;26;68;793;37;68;0,60;30,50;27,78;0;9;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
16;21100871307;"Open Computer Science";journal;"22991093";0,147;Q4;20;39;49;1803;46;49;1,02;46,23;28,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
17;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,112;Q4;51;108;475;3221;301;2;0,68;29,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
18;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;15771;25837;268083;16304;23623;0,65;17,00;34,09;49;3511;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
19;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;33;18;1151;24;16;1,33;34,88;28,35;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
20;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;25;62;966;100;58;1,50;38,64;34,17;1;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
21;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;363;0;14402;0;0;0,00;39,67;21,84;4;56;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
22;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;27;34;1000;80;33;2,35;37,04;32,10;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
