Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,279;Q1;75;66;144;3765;507;129;3,17;57,05;52,76;2;3;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
2;5600155256;"Television and New Media";journal;"15274764";1,252;Q1;48;58;152;2359;417;151;3,39;40,67;50,68;6;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
4;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,896;Q1;71;74;117;4396;360;113;2,78;59,41;47,06;4;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,860;Q1;21;21;35;558;72;34;2,61;26,57;43,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,855;Q1;65;33;93;1639;198;93;1,97;49,67;52,50;4;13;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
7;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;21100898691;"Signs and Society";journal;"23264497, 23264489";0,783;Q1;14;19;61;1014;104;61;1,86;53,37;43,75;0;1;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;21100894523;"She Ji";journal;"24058718, 24058726";0,774;-;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,719;Q1;48;97;243;3825;612;237;2,37;39,43;41,03;0;51;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,692;Q1;101;41;143;2374;360;138;2,44;57,90;40,77;2;5;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
13;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,595;Q1;15;33;102;1042;105;76;0,99;31,58;63,16;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;21100889860;"Design Science";journal;"20534701";0,577;Q1;25;33;60;2585;233;59;3,41;78,33;24,06;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
15;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;37,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,532;Q1;28;40;113;1579;212;111;1,53;39,48;74,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
17;16300154717;"Journal of African Archaeology";journal;"16121651";0,515;Q1;29;12;33;857;35;30;1,14;71,42;36,11;0;1;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;-;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
19;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,481;Q1;37;28;107;992;116;61;1,20;35,43;46,94;3;7;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
21;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,438;Q1;30;27;66;968;59;64;1,05;35,85;65,12;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;5700161790;"Visual Communication";journal;"14703572, 17413214";0,432;Q1;45;24;76;1065;69;71;0,78;44,38;59,52;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
23;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q1;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
24;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,391;Q1;24;22;81;990;65;73;0,58;45,00;70,27;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
26;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q1;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
27;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,376;Q1;34;56;125;1439;67;92;0,34;25,70;79,59;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,369;Q1;15;21;62;938;91;53;1,26;44,67;48,48;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,366;Q1;14;23;69;832;48;55;0,44;36,17;69,23;1;9;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
30;4700151912;"Journal of New Music Research";journal;"09298215";0,354;Q1;43;33;89;1658;106;87;1,23;50,24;28,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,352;Q1;49;38;84;1698;59;80;0,52;44,68;50,98;0;7;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;21100206265;"International Journal of Arts Management";journal;"14808986";0,348;Q1;19;18;69;1003;66;58;0,84;55,72;63,16;0;2;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
33;21100925880;"Art Education";journal;"23255161, 00043125";0,343;Q1;28;49;161;860;72;137;0,43;17,55;81,63;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q1;32;28;59;1819;89;58;1,37;64,96;47,31;3;5;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;48,65;1;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,327;Q1;14;19;50;678;42;44;1,00;35,68;47,62;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
37;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,326;Q1;19;26;69;854;50;60;0,78;32,85;75,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,325;Q1;11;73;147;2867;88;142;0,67;39,27;58,68;0;18;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,317;Q1;22;32;79;1756;54;79;0,51;54,88;65,57;0;6;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
40;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;61;156;1984;104;149;0,56;32,52;66,32;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
41;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,307;Q1;40;52;119;1752;106;95;0,84;33,69;64,20;8;22;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
42;82109;"Continuum";journal;"14693666, 10304312";0,306;Q1;39;67;208;2794;191;196;0,85;41,70;44,71;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
43;19700182211;"Rock Art Research";journal;"08130426";0,298;Q1;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,296;Q1;29;48;147;1401;52;137;0,41;29,19;59,18;0;4;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,287;Q1;11;13;30;393;50;27;1,56;30,23;65,22;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
46;19700200907;"Design and Culture";journal;"17547083, 17547075";0,286;Q1;17;20;65;729;75;57;1,51;36,45;63,64;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
47;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,281;Q1;32;26;85;955;60;80;0,68;36,73;68,42;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,281;Q1;21;15;54;709;36;51;0,76;47,27;84,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;30,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
50;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,266;Q1;13;11;61;408;39;56;0,33;37,09;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,263;Q1;28;29;78;1523;58;77;0,45;52,52;23,53;0;1;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;21100200635;"Radio Journal";journal;"14764504, 20401388";0,256;Q1;12;16;37;649;20;33;0,53;40,56;58,82;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
53;6000152729;"Leonardo";journal;"0024094X";0,254;Q1;29;84;322;1333;94;230;0,30;15,87;37,67;1;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
54;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,253;Q1;19;56;159;1329;66;147;0,23;23,73;64,71;5;10;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
55;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,252;Q1;7;21;58;480;26;53;0,44;22,86;25,00;0;1;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,252;Q1;5;15;38;603;32;33;0,97;40,20;54,55;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
57;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;23;65;1073;49;60;1,08;46,65;45,45;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;21100790093;"Opuscula";journal;"20000898";0,240;Q1;9;8;25;617;27;24;0,78;77,13;53,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;145103;"Nexus Network Journal";journal;"15224600";0,237;Q1;22;64;129;1528;61;121;0,34;23,88;38,05;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
60;21100244946;"Kepes";journal;"17947111";0,236;Q1;6;35;92;1270;16;86;0,16;36,29;37,93;0;7;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,234;Q1;14;47;122;1225;51;97;0,34;26,06;43,24;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q1;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;5900152868;"Journal of Interior Design";journal;"10717641";0,229;Q1;19;17;58;620;56;51;0,65;36,47;52,94;1;3;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;21100881003;"FormAkademisk";journal;"18909515";0,225;Q1;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
65;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,225;Q1;11;60;123;903;28;85;0,25;15,05;58,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
66;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q1;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
67;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,220;Q1;20;38;71;875;37;68;0,37;23,03;75,44;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
69;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,218;Q1;15;35;95;0;36;78;0,22;0,00;52,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
71;5700167184;"Home Cultures";journal;"17406315";0,217;Q1;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,214;Q1;13;18;44;308;13;38;0,21;17,11;89,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
73;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,213;Q1;19;32;99;583;54;90;0,57;18,22;56,25;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
74;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,211;Q1;13;23;54;582;26;48;0,49;25,30;43,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,210;Q1;5;19;50;402;12;43;0,31;21,16;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
76;5600153387;"Positions";journal;"15278271, 10679847";0,210;Q1;29;34;88;1324;39;82;0,36;38,94;66,67;0;2;United States;Northern America;"Duke University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
77;20829;"Western Folklore";journal;"0043373X";0,210;Q1;14;20;30;775;22;30;0,16;38,75;68,75;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
78;19700201036;"Craft Research";journal;"20404697, 20404689";0,209;Q1;8;18;48;588;17;42;0,36;32,67;71,43;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
79;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,209;Q1;12;26;80;952;16;75;0,12;36,62;42,31;0;8;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;51851;"Papers of the British School at Rome";journal;"00682462";0,207;Q1;24;27;101;827;23;62;0,23;30,63;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
82;19700168310;"Adaptation";journal;"17550645, 17550637";0,205;Q1;11;19;58;896;16;57;0,39;47,16;72,73;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,201;Q1;16;25;62;1384;16;48;0,27;55,36;17,95;0;2;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
84;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;32;99;1897;47;99;0,50;59,28;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,199;Q1;6;24;78;772;25;63;0,23;32,17;57,14;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
86;6000152898;"Performance Research";journal;"13528165";0,198;Q1;21;174;529;2304;52;503;0,09;13,24;50,26;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
