Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,287;Q1;62;92;231;4397;1329;230;5,76;47,79;41,16;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6400153120;"Chinese Medicine";journal;"17498546";0,972;Q1;56;127;152;7789;811;150;5,94;61,33;43,67;1;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,813;Q1;32;15;39;680;209;39;6,59;45,33;32,22;0;5;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
6;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,764;Q1;113;372;1258;12461;5035;1255;3,66;33,50;46,70;7;161;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,741;Q1;91;74;220;5501;764;220;3,18;74,34;46,02;5;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q1;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,620;Q1;54;62;176;1690;363;140;1,90;27,26;39,33;6;13;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
10;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,620;Q1;52;22;216;1446;685;205;2,41;65,73;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,586;Q1;39;68;150;3152;332;144;2,14;46,35;38,05;5;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
12;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,574;Q1;83;85;201;3302;618;198;3,14;38,85;49,45;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,550;Q2;63;162;372;7110;936;361;2,37;43,89;53,80;18;36;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
14;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,483;Q2;36;97;133;5126;419;133;3,21;52,85;43,86;3;39;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
15;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q2;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21217;"Homeopathy";journal;"14754916, 14764245";0,405;Q2;42;53;104;1770;175;85;1,51;33,40;50,88;0;14;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
17;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,375;Q2;39;92;167;3176;312;140;1,36;34,52;39,77;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q2;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,345;Q2;29;39;89;1711;161;67;1,82;43,87;38,24;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q2;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
21;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,319;Q2;32;74;162;3086;268;162;1,51;41,70;43,99;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,281;Q2;37;166;359;7697;525;357;1,32;46,37;48,39;10;75;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
23;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,241;Q3;18;41;117;1611;134;117;1,32;39,29;38,82;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,238;Q3;47;52;149;1791;130;123;0,89;34,44;44,38;11;14;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,205;Q3;17;73;107;2957;85;104;1,03;40,51;44,58;0;31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;52;177;778;28;129;0,20;14,96;31,91;0;3;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
27;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q3;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
28;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,186;Q3;6;31;114;504;9;89;0,08;16,26;14,29;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
29;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;62;547;8;57;0,13;22,79;46,88;0;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
30;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,153;Q3;4;0;22;0;14;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
31;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,144;Q4;17;27;37;928;18;35;0,58;34,37;43,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;130170;"Phytotherapie";journal;"17652847, 16248597";0,142;Q4;22;49;214;1718;67;190;0,22;35,06;35,45;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;69812;"Thermology International";journal;"1560604X";0,133;Q4;16;13;43;1001;31;27;0,72;77,00;58,33;0;6;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
34;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,123;Q4;13;63;180;760;5;122;0,03;12,06;38,00;2;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,104;Q4;5;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
36;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;0;28;0;2;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
37;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;91;0;2;67;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;66743;"Journal of Chinese Medicine";journal;"01438042";0,100;Q4;10;27;58;405;2;57;0,05;15,00;44,19;0;10;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
39;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;16;1;604;0;1;0,00;37,75;52,63;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;42;80;705;11;80;0,14;16,79;50,00;0;17;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
41;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;30;2;2017;2;1;0,00;67,23;44,33;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;43;10;1745;9;9;0,90;40,58;35,90;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;442;3056;395;294;0,90;20,51;48,76;2;40;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
44;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;10;25;384;53;21;2,12;38,40;38,71;4;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;65;179;1318;101;176;0,65;20,28;42,67;3;13;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
