Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";9,198;Q1;284;56;128;4086;1216;125;9,27;72,96;24,00;7;10;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,895;Q1;202;60;189;2985;1067;187;5,03;49,75;34,18;12;3;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";6,853;Q1;153;52;168;2385;592;158;3,21;45,87;20,18;14;4;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";6,439;Q1;112;20;62;1426;510;58;7,34;71,30;21,57;2;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,801;Q1;207;53;151;4125;1894;128;8,82;77,83;30,99;6;2;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;22990;"Journal of Retailing";journal;"00224359";3,791;Q1;159;29;112;1785;975;110;4,73;61,55;36,00;6;1;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;22833;"International Journal of Research in Marketing";journal;"01678116";3,790;Q1;121;41;179;2525;694;169;4,19;61,59;26,17;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,576;Q1;39;12;35;515;38;33;1,04;42,92;38,71;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4700152287;"Academy of Management Perspectives";journal;"15589080";3,349;Q1;156;28;88;3248;554;83;3,88;116,00;26,03;10;3;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,981;Q1;139;48;156;2647;535;151;2,65;55,15;40,00;7;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
14;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,866;Q1;107;17;60;1572;325;60;3,98;92,47;33,33;0;2;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,807;Q1;126;32;76;2196;494;73;6,29;68,63;40,00;4;2;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
16;29400;"Journal of World Business";journal;"10909516";2,672;Q1;142;71;212;7651;1303;201;6,31;107,76;29,17;18;24;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22792;"Industrial Marketing Management";journal;"00198501";2,375;Q1;177;157;433;12489;2448;402;5,90;79,55;32,13;15;22;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;30718;"Annals of Tourism Research";journal;"01607383";2,180;-;216;86;290;4595;1364;285;4,22;53,43;44,95;13;25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;28179;"Journal of Advertising";journal;"15577805, 00913367";2,086;Q1;132;27;133;1876;515;128;3,88;69,48;55,71;5;1;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,080;Q1;76;61;130;4226;398;129;2,98;69,28;38,89;19;22;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
23;15631;"International Journal of Information Management";journal;"02684012";1,711;-;177;118;286;9273;2639;280;7,31;78,58;31,67;17;27;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;20550;"Journal of Business Research";journal;"01482963";1,684;Q1;265;440;1409;32571;7170;1380;4,90;74,03;40,03;42;88;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
25;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,522;Q1;81;30;101;2079;325;91;3,38;69,30;40,68;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
26;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,437;Q1;104;92;248;6746;868;245;3,38;73,33;36,67;11;14;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,424;Q1;100;28;87;2647;367;82;3,27;94,54;28,57;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;22839;"International Marketing Review";journal;"02651335";1,397;Q1;106;48;112;4437;477;109;4,11;92,44;33,07;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,377;Q1;80;53;153;3233;415;137;2,46;61,00;50,79;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
30;23665;"International Business Review";journal;"09695931";1,373;Q1;124;100;299;9942;1306;294;4,23;99,42;35,86;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,360;Q1;79;47;129;3973;474;126;3,76;84,53;45,87;2;4;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,359;Q1;143;74;253;5293;806;252;2,32;71,53;44,17;1;7;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
33;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,351;Q1;75;118;111;8646;550;108;3,87;73,27;36,24;6;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;20209;"Business Horizons";journal;"00076813";1,296;Q1;118;95;243;3184;1153;188;3,75;33,52;34,83;16;40;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
35;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,219;Q1;90;24;69;1050;195;67;2,67;43,75;37,84;5;16;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,211;Q1;143;178;432;13024;1980;428;4,26;73,17;40,26;14;16;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
37;23687;"Marketing Letters";journal;"1573059X, 09230645";1,189;Q1;84;34;164;1197;368;162;1,94;35,21;32,56;1;2;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,072;Q1;101;74;161;4381;811;155;4,19;59,20;36,45;7;13;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
39;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,044;-;79;22;70;2147;135;62;1,62;97,59;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
40;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,038;Q1;39;34;94;2127;230;87;1,97;62,56;43,55;0;7;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Social Psychology (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;130049;"Journal of Services Marketing";journal;"08876045";1,021;Q1;124;70;190;5575;679;189;2,81;79,64;36,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
42;29139;"Public Relations Review";journal;"03638111";1,001;Q1;103;80;333;5080;858;327;2,23;63,50;58,75;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
43;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,989;Q1;90;77;246;6065;666;193;2,55;78,77;42,15;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;16032;"Administration and Society";journal;"00953997, 15523039";0,973;Q1;77;69;162;3677;402;153;2,11;53,29;29,03;5;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
45;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,958;Q1;100;48;134;1992;258;102;1,76;41,50;38,46;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
46;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,935;Q1;60;48;104;3056;214;93;2,21;63,67;43,86;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
47;22199;"European Journal of Marketing";journal;"03090566";0,910;Q1;154;118;302;8714;666;298;1,86;73,85;46,32;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
48;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,905;Q2;57;35;91;2295;420;68;3,70;65,57;19,72;7;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
49;144666;"Journal of Product and Brand Management";journal;"10610421";0,858;Q2;104;69;185;5700;520;172;2,49;82,61;46,79;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
50;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,832;Q2;67;43;125;3049;261;113;2,08;70,91;32,38;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
51;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;Q2;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
52;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,768;Q2;84;99;264;7478;626;259;2,16;75,54;35,92;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
53;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,767;Q2;101;63;203;5056;634;193;2,79;80,25;36,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
54;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q2;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
55;145229;"International Journal of Bank Marketing";journal;"02652323";0,760;Q2;104;71;163;5756;554;162;2,85;81,07;30,06;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
56;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,747;Q2;66;19;51;707;122;43;2,09;37,21;35,71;0;4;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
57;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,719;Q2;61;27;82;1800;199;80;1,60;66,67;50,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
58;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,706;Q2;17;5;7;879;6;7;0,40;175,80;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100830431;"Service Science";journal;"21643970, 21643962";0,695;Q2;24;31;86;1686;156;78;1,95;54,39;30,23;2;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;144958;"Journal of Macromarketing";journal;"02761467";0,672;Q2;67;29;116;2349;183;99;1,43;81,00;50,00;2;10;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
61;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,667;-;17;0;54;0;135;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
62;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,653;Q2;68;47;131;3012;283;128;1,84;64,09;48,62;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;22897;"Journal of Consumer Marketing";journal;"07363761";0,653;Q2;117;65;157;4070;339;156;1,87;62,62;47,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
64;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,653;Q2;67;35;91;2209;237;91;2,27;63,11;70,89;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
65;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q2;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
66;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,585;Q2;44;16;44;908;99;41;2,30;56,75;47,50;1;2;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
67;144670;"Marketing Intelligence and Planning";journal;"02634503";0,580;Q2;84;55;166;3259;414;165;2,09;59,25;39,86;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
68;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,561;Q2;23;21;76;658;103;70;1,21;31,33;23,64;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
69;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,544;Q2;32;21;63;1233;98;60;1,45;58,71;37,84;3;6;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
70;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,541;Q2;59;26;63;1907;185;61;2,51;73,35;39,06;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
71;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,533;Q2;20;16;52;843;72;44;1,67;52,69;60,00;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,531;Q2;33;22;70;1527;117;65;1,42;69,41;45,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
73;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;Q2;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
74;144655;"Qualitative Market Research";journal;"13522752";0,506;Q2;66;29;74;2220;146;73;1,58;76,55;54,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
75;5200152620;"Event Management";journal;"15259951";0,488;Q2;41;73;140;5070;186;135;1,02;69,45;54,25;0;22;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
76;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,487;Q2;20;18;65;437;35;58;0,49;24,28;80,77;2;2;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
77;12100154706;"Baltic Journal of Management";journal;"17465265";0,481;Q2;38;33;74;2575;152;74;1,82;78,03;43,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,448;Q2;37;19;54;1354;64;52;1,18;71,26;29,55;0;2;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
79;21100822827;"Communication Today";journal;"1338130X";0,429;Q2;10;17;18;641;14;18;0,78;37,71;60,00;0;2;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
80;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,421;Q2;22;40;110;1017;86;110;0,95;25,43;54,55;3;6;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
81;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,419;Q2;33;28;72;1706;71;64;1,06;60,93;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
82;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,413;Q2;42;21;36;1028;50;36;1,24;48,95;60,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
83;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,396;Q2;30;18;29;1555;75;29;2,59;86,39;56,25;0;1;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
85;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,395;Q2;49;28;92;2061;140;90;1,30;73,61;43,28;4;5;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,394;Q2;56;30;89;1589;95;73;1,02;52,97;52,94;0;3;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
87;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,388;Q2;54;48;140;2323;204;109;1,47;48,40;44,33;0;8;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,388;Q2;32;24;48;1862;110;47;2,48;77,58;36,92;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,383;Q2;29;20;66;764;52;60;0,45;38,20;15,56;0;2;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
90;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,371;Q2;72;163;517;6025;727;515;1,18;36,96;33,69;0;26;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
