Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,211;Q1;140;18;78;2021;487;78;4,50;112,28;23,68;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,323;Q1;228;509;1517;33165;6239;1508;3,85;65,16;31,89;0;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,309;Q1;212;116;311;5836;943;275;2,74;50,31;32,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,860;Q2;144;253;689;12639;1372;680;1,86;49,96;28,61;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
6;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,303;Q1;503;1076;2963;53537;26621;2958;8,56;49,76;29,45;53;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,829;Q1;267;613;1843;30035;7699;1843;4,03;49,00;20,24;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;17978;"Neuron";journal;"10974199, 08966273";13,979;Q1;530;320;797;14996;11839;741;14,05;46,86;28,05;0;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;54;248;2489;1099;244;5,16;46,09;29,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;-;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;18,39;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;39759;"Journal of Substance Abuse";journal;"08993289";1,000;Q2;55;58;51;2047;89;50;0,83;35,29;49,71;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
13;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,485;Q3;52;22;81;731;87;71;0,77;33,23;31,34;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,324;Q3;20;53;130;1693;77;130;0,56;31,94;24,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
15;20618;"Stroke";journal;"15244628, 00392499";3,617;Q1;357;488;1364;14012;7295;1173;4,98;28,71;24,51;8;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
16;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,625;Q3;289;1378;4796;36782;6533;4750;1,37;26,69;31,22;99;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;18059;"Neuroscientist";journal;"10738584, 10894098";0,529;Q3;145;127;294;3251;290;244;0,85;25,60;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,126;Q4;35;101;334;2473;37;334;0,09;24,49;50,53;0;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
19;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,323;Q3;72;46;121;1098;55;106;0,34;23,87;63,89;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
20;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;Q2;164;74;144;1742;205;143;1,52;23,54;21,69;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
21;18022;"NeuroReport";journal;"09594965, 1473558X";1,505;Q1;201;825;2288;18452;6995;2266;2,78;22,37;27,64;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;16704;"Journal of ECT";journal;"10950680, 15334112";1,165;Q2;68;58;130;1236;181;96;1,53;21,31;28,79;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";;-;18;3;0;62;0;0;0,00;20,67;10,00;0;0;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
24;15537;"Current Biology";journal;"18790445, 09609822";7,406;-;361;591;1456;11658;10353;1298;6,95;19,73;30,60;0;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,203;Q4;28;12;86;228;24;85;0,22;19,00;29,41;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
26;17992;"Neurophysiology";journal;"15739007, 00902977";0,147;Q4;19;110;235;1595;23;235;0,07;14,50;46,11;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,375;Q1;261;25;59;344;1473;59;27,38;13,76;17,02;6;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;40862;"Clinical Neuroscience";journal;"10656766";0,631;Q2;31;0;81;0;124;80;1,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
29;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;19387;"Seminars in the Neurosciences";journal;"10981284, 10445765";1,276;Q2;24;0;23;0;59;20;1,14;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991-1998";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
